"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XDH15","CITROEN","C4 CACTUS","20140630","20140630","WIT","21410","hatchback"
"Personenauto","1XDH19","CITROEN","C4 CACTUS","20140703","20140703","GRIJS","20780","hatchback"
"Personenauto","1XDH21","CITROEN","C4 CACTUS","20140812","20140812","ZWART","20780","hatchback"
"Personenauto","1XDH30","CITROEN","C4 CACTUS","20140709","20140709","WIT","23650","hatchback"
"Personenauto","1XHS95","CITROEN","C4 CACTUS","20140808","20140808","GRIJS","22870","hatchback"
"Personenauto","1XJK70","CITROEN","C4 CACTUS","20140814","20140814","WIT","23300","hatchback"
"Personenauto","1XNH68","CITROEN","C4 CACTUS","20140923","20140923","WIT","23300","hatchback"
"Personenauto","1XPF27","CITROEN","C4 CACTUS","20140929","20140929","ZWART","21630","hatchback"
"Personenauto","1XPF65","CITROEN","C4 CACTUS","20140930","20140930","GRIJS","20880","hatchback"
"Personenauto","1XTB52","CITROEN","C4 CACTUS","20141031","20141031","WIT","18270","hatchback"
"Personenauto","1XTB91","CITROEN","C4 CACTUS","20141027","20141027","WIT","20840","hatchback"
"Personenauto","1XTB95","CITROEN","C4 CACTUS","20141030","20141030","GRIJS","20480","hatchback"
"Personenauto","1XTV55","CITROEN","C4 CACTUS","20141107","20141107","PAARS","21560","hatchback"
"Personenauto","1XTV96","CITROEN","C4 CACTUS","20141031","20141031","BRUIN","21470","hatchback"
"Personenauto","1XZB15","CITROEN","C4 CACTUS","20141125","20141125","GRIJS","21480","hatchback"
"Personenauto","1XZB69","CITROEN","C4 CACTUS","20141121","20141121","WIT","22860","hatchback"
"Personenauto","1ZBS15","CITROEN","C4 CACTUS","20141208","20141208","ZWART","22030","hatchback"
"Personenauto","1ZBS16","CITROEN","C4 CACTUS","20141212","20141212","GRIJS","20730","hatchback"
"Personenauto","1ZDF78","CITROEN","C4 CACTUS","20141213","20141213","GRIJS","20930","hatchback"
"Personenauto","1ZGH83","CITROEN","C4 CACTUS","20150109","20150109","ZWART","21760","hatchback"
"Personenauto","1ZGH85","CITROEN","C4 CACTUS","20150107","20150107","WIT","24540","hatchback"
"Personenauto","1ZGH91","CITROEN","C4 CACTUS","20150102","20150102","WIT","19790","hatchback"
"Personenauto","1ZHH20","CITROEN","C4 CACTUS","20150106","20150106","GRIJS","19780","hatchback"
"Personenauto","1ZHH23","CITROEN","C4 CACTUS","20150103","20150103","BLAUW","20240","hatchback"
"Personenauto","1ZHH33","CITROEN","C4 CACTUS","20150106","20150106","GRIJS","19380","hatchback"
"Personenauto","1ZHH95","CITROEN","C4 CACTUS","20150103","20150103","GRIJS","21060","hatchback"
"Personenauto","1ZJB91","CITROEN","C4 CACTUS","20150109","20150109","GRIJS","21720","hatchback"
"Personenauto","1ZLN23","CITROEN","C4 CACTUS","20150128","20150128","BRUIN","21340","hatchback"
"Personenauto","1ZNL30","CITROEN","C4 CACTUS","20150206","20150206","WIT","20790","hatchback"
"Personenauto","1ZNS68","CITROEN","C4 CACTUS","20150227","20150227","WIT","23160","hatchback"
"Personenauto","1ZNS73","CITROEN","C4 CACTUS","20150212","20150212","GRIJS","21280","hatchback"
"Personenauto","1ZRN80","CITROEN","C4 CACTUS","20150314","20150314","ZWART","24275","hatchback"
"Personenauto","1ZRR91","CITROEN","C4 CACTUS","20150307","20150307","GRIJS","21380","hatchback"
"Personenauto","1ZTB08","CITROEN","C4 CACTUS","20150325","20150325","BRUIN","22590","hatchback"
"Personenauto","1ZTB25","CITROEN","C4 CACTUS","20150320","20150320","GRIJS","22925","hatchback"
"Personenauto","1ZVG82","CITROEN","C4 CACTUS","20150331","20150331","ZWART","23125","hatchback"
"Personenauto","2XGJ79","CITROEN","C4 CACTUS","20140724","20140724","GRIJS","21480","hatchback"
"Personenauto","2XHD31","CITROEN","C4 CACTUS","20140731","20140731","WIT","23300","hatchback"
"Personenauto","2XHH92","CITROEN","C4 CACTUS","20140731","20140731","GRIJS","22870","hatchback"
"Personenauto","2XKH23","CITROEN","C4 CACTUS","20140828","20140828","WIT","23300","hatchback"
"Personenauto","2XRD86","CITROEN","C4 CACTUS","20141010","20141010","WIT","18960","hatchback"
"Personenauto","2XSR96","CITROEN","C4 CACTUS","20141030","20141030","WIT","21610","hatchback"
"Personenauto","2XZK19","CITROEN","C4 CACTUS","20141126","20141126","BLAUW","21690","hatchback"
"Personenauto","2XZK37","CITROEN","C4 CACTUS","20141128","20141128","WIT","20390","hatchback"
"Personenauto","2ZBT12","CITROEN","C4 CACTUS","20141209","20141209","GRIJS","19880","hatchback"
"Personenauto","2ZBT23","CITROEN","C4 CACTUS","20141206","20141206","WIT","22260","hatchback"
"Personenauto","2ZDB68","CITROEN","C4 CACTUS","20141218","20141218","BRUIN","20340","hatchback"
"Personenauto","2ZLT80","CITROEN","C4 CACTUS","20150214","20150214","WIT","25385","hatchback"
"Personenauto","2ZPJ39","CITROEN","C4 CACTUS","20141106","20150324","GRIJS","19288","hatchback"
"Personenauto","2ZPL68","CITROEN","C4 CACTUS","20150316","20150316","BRUIN","21340","hatchback"
"Personenauto","2ZPL83","CITROEN","C4 CACTUS","20150226","20150226","ZWART","23905","hatchback"
"Personenauto","2ZRN06","CITROEN","C4 CACTUS","20150305","20150305","WIT","20690","hatchback"
"Personenauto","2ZRN17","CITROEN","C4 CACTUS","20150401","20150401","BRUIN","22190","hatchback"
"Personenauto","2ZRR05","CITROEN","C4 CACTUS","20150305","20150305","WIT","22555","hatchback"
"Personenauto","2ZTT12","CITROEN","C4 CACTUS","20150401","20150401","ZWART","23905","hatchback"
"Personenauto","2ZTT31","CITROEN","C4 CACTUS","20150331","20150331","GRIJS","21380","hatchback"
"Personenauto","2ZTT47","CITROEN","C4 CACTUS","20150327","20150327","WIT","22610","hatchback"
"Personenauto","2ZTT70","CITROEN","C4 CACTUS","20150330","20150330","ZWART","23280","hatchback"
"Personenauto","3XGB17","CITROEN","C4 CACTUS","20140719","20140719","GRIJS","20480","hatchback"
"Personenauto","3XHH44","CITROEN","C4 CACTUS","20140731","20140731","WIT","23300","hatchback"
"Personenauto","3XHX24","CITROEN","C4 CACTUS","20140807","20140807","WIT","23300","hatchback"
"Personenauto","3XKF85","CITROEN","C4 CACTUS","20140829","20140829","WIT","23300","hatchback"
"Personenauto","3XKF94","CITROEN","C4 CACTUS","20140829","20140829","GRIJS","20180","hatchback"
"Personenauto","3XLN62","CITROEN","C4 CACTUS","20140912","20140912","WIT","23300","hatchback"
"Personenauto","3XNL87","CITROEN","C4 CACTUS","20140930","20140930","WIT","21110","hatchback"
"Personenauto","3XRD11","CITROEN","C4 CACTUS","20141009","20141009","GRIJS","21330","hatchback"
"Personenauto","3XRH03","CITROEN","C4 CACTUS","20141010","20141010","GEEL","20240","hatchback"
"Personenauto","3XSR78","CITROEN","C4 CACTUS","20141022","20141022","BRUIN","20540","hatchback"
"Personenauto","3XTH37","CITROEN","C4 CACTUS","20141031","20141031","GRIJS","20580","hatchback"
"Personenauto","3XTH58","CITROEN","C4 CACTUS","20141030","20141030","WIT","21720","hatchback"
"Personenauto","3XTH67","CITROEN","C4 CACTUS","20141031","20141031","ZWART","20960","hatchback"
"Personenauto","3XTH87","CITROEN","C4 CACTUS","20141029","20141029","WIT","20390","hatchback"
"Personenauto","3XVL60","CITROEN","C4 CACTUS","20141107","20141107","ZWART","20880","hatchback"
"Personenauto","3XVS00","CITROEN","C4 CACTUS","20141110","20141110","GEEL","22770","hatchback"
"Personenauto","3XZP35","CITROEN","C4 CACTUS","20141205","20141205","PAARS","24060","hatchback"
"Personenauto","3XZP93","CITROEN","C4 CACTUS","20141128","20141128","GRIJS","22330","hatchback"
"Personenauto","3ZBP91","CITROEN","C4 CACTUS","20141205","20141205","ZWART","21730","hatchback"
"Personenauto","3ZDS82","CITROEN","C4 CACTUS","20141219","20141219","BLAUW","21690","hatchback"
"Personenauto","3ZGH03","CITROEN","C4 CACTUS","20150129","20150129","WIT","22060","hatchback"
"Personenauto","3ZHH10","CITROEN","C4 CACTUS","20150206","20150206","GRIJS","21360","hatchback"
"Personenauto","3ZHH42","CITROEN","C4 CACTUS","20150107","20150107","GRIJS","21880","hatchback"
"Personenauto","3ZHH49","CITROEN","C4 CACTUS","20150109","20150109","WIT","21210","hatchback"
"Personenauto","3ZKZ34","CITROEN","C4 CACTUS","20150116","20150116","ZWART","23255","hatchback"
"Personenauto","3ZKZ37","CITROEN","C4 CACTUS","20150112","20150112","WIT","21660","hatchback"
"Personenauto","3ZNL66","CITROEN","C4 CACTUS","20150204","20150204","ZWART","23280","hatchback"
"Personenauto","3ZPR60","CITROEN","C4 CACTUS","20150306","20150306","ZWART","22530","hatchback"
"Personenauto","3ZPR68","CITROEN","C4 CACTUS","20150306","20150306","ZWART","22530","hatchback"
"Personenauto","3ZPR69","CITROEN","C4 CACTUS","20150306","20150306","GRIJS","22530","hatchback"
"Personenauto","3ZPR74","CITROEN","C4 CACTUS","20150223","20150223","ZWART","21675","hatchback"
"Personenauto","3ZRV78","CITROEN","C4 CACTUS","20150310","20150310","GRIJS","20480","hatchback"
"Personenauto","3ZRV92","CITROEN","C4 CACTUS","20150313","20150313","GEEL","22090","hatchback"
"Personenauto","3ZSR63","CITROEN","C4 CACTUS","20140922","20151002","GRIJS","21929","hatchback"
"Personenauto","3ZSX33","CITROEN","C4 CACTUS","20150320","20150320","GRIJS","23410","hatchback"
"Personenauto","3ZTF98","CITROEN","C4 CACTUS","20150327","20150327","BRUIN","22740","hatchback"
"Personenauto","3ZTK00","CITROEN","C4 CACTUS","20150328","20150328","GRIJS","23225","hatchback"
"Personenauto","3ZTK18","CITROEN","C4 CACTUS","20150325","20150325","BRUIN","22135","hatchback"
"Personenauto","3ZTK24","CITROEN","C4 CACTUS","20150327","20150327","WIT","22590","hatchback"
"Personenauto","3ZTP86","CITROEN","C4 CACTUS","20150327","20150327","BRUIN","22090","hatchback"
"Personenauto","3ZTP99","CITROEN","C4 CACTUS","20150327","20150327","GRIJS","22030","hatchback"
"Personenauto","4TXS87","CITROEN","C4 CACTUS","20140604","20140604","WIT","23650","hatchback"
"Personenauto","4XLG59","CITROEN","C4 CACTUS","20140910","20140910","WIT","23300","hatchback"
"Personenauto","4XLR66","CITROEN","C4 CACTUS","20140916","20140916","WIT","19990","hatchback"
"Personenauto","4XNL09","CITROEN","C4 CACTUS","20140924","20140924","GRIJS","20480","hatchback"
"Personenauto","4XRV08","CITROEN","C4 CACTUS","20141017","20141017","GRIJS","23210","hatchback"
"Personenauto","4XSN30","CITROEN","C4 CACTUS","20141108","20141108","WIT","22560","hatchback"
"Personenauto","4XSN39","CITROEN","C4 CACTUS","20141023","20141023","GRIJS","22710","hatchback"
"Personenauto","4XSN64","CITROEN","C4 CACTUS","20141024","20141024","WIT","21560","hatchback"
"Personenauto","4XSV25","CITROEN","C4 CACTUS","20141024","20141024","GRIJS","21780","hatchback"
"Personenauto","4XSV28","CITROEN","C4 CACTUS","20141024","20141024","GRIJS","23560","hatchback"
"Personenauto","4XSV65","CITROEN","C4 CACTUS","20141024","20141024","GRIJS","21130","hatchback"
"Personenauto","4XSV95","CITROEN","C4 CACTUS","20141031","20141031","WIT","20840","hatchback"
"Personenauto","4XTF18","CITROEN","C4 CACTUS","20141103","20141103","GRIJS","21280","hatchback"
"Personenauto","4XTF41","CITROEN","C4 CACTUS","20141029","20141029","BRUIN","20140","hatchback"
"Personenauto","4XTF47","CITROEN","C4 CACTUS","20141028","20141028","GRIJS","21510","hatchback"
"Personenauto","4XTF61","CITROEN","C4 CACTUS","20141030","20141030","PAARS","22110","hatchback"
"Personenauto","4XTF83","CITROEN","C4 CACTUS","20141029","20141029","BRUIN","21140","hatchback"
"Personenauto","4XTH29","CITROEN","C4 CACTUS","20141030","20141030","WIT","20660","hatchback"
"Personenauto","4XVP77","CITROEN","C4 CACTUS","20141107","20141107","BRUIN","21670","hatchback"
"Personenauto","4XXG35","CITROEN","C4 CACTUS","20141117","20141117","WIT","22460","hatchback"
"Personenauto","4XXG43","CITROEN","C4 CACTUS","20141114","20141114","GRIJS","20980","hatchback"
"Personenauto","4XXG68","CITROEN","C4 CACTUS","20141119","20141119","BLAUW","21190","hatchback"
"Personenauto","4XXG90","CITROEN","C4 CACTUS","20141117","20141117","WIT","20590","hatchback"
"Personenauto","4XXP20","CITROEN","C4 CACTUS","20141118","20141118","WIT","21740","hatchback"
"Personenauto","4XXP77","CITROEN","C4 CACTUS","20141125","20141125","ROOD","18340","hatchback"
"Personenauto","4XZP04","CITROEN","C4 CACTUS","20141128","20141128","GRIJS","21630","hatchback"
"Personenauto","4XZP36","CITROEN","C4 CACTUS","20141127","20141127","WIT","20960","hatchback"
"Personenauto","4XZP38","CITROEN","C4 CACTUS","20141128","20141128","BRUIN","18520","hatchback"
"Personenauto","4ZJB21","CITROEN","C4 CACTUS","20150108","20150108","GRIJS","21880","hatchback"
"Personenauto","4ZLV27","CITROEN","C4 CACTUS","20150130","20150130","ZWART","22630","hatchback"
"Personenauto","4ZNT47","CITROEN","C4 CACTUS","20150216","20150216","GRIJS","22575","hatchback"
"Personenauto","4ZPB66","CITROEN","C4 CACTUS","20150217","20150217","BRUIN","23335","hatchback"
"Personenauto","4ZSP66","CITROEN","C4 CACTUS","20150318","20150318","GRIJS","22330","hatchback"
"Personenauto","4ZTP60","CITROEN","C4 CACTUS","20150331","20150331","WIT","22810","hatchback"
"Personenauto","5XKK30","CITROEN","C4 CACTUS","20140829","20140829","GRIJS","21760","hatchback"
"Personenauto","5XLK99","CITROEN","C4 CACTUS","20140913","20140913","GEEL","22470","hatchback"
"Personenauto","5XLZ10","CITROEN","C4 CACTUS","20140918","20140918","ZWART","20880","hatchback"
"Personenauto","5XPJ20","CITROEN","C4 CACTUS","20140930","20140930","ROOD","21620","hatchback"
"Personenauto","5XSV14","CITROEN","C4 CACTUS","20141030","20141030","GRIJS","19010","hatchback"
"Personenauto","5XSV24","CITROEN","C4 CACTUS","20141024","20141024","WIT","20740","hatchback"
"Personenauto","5XTF02","CITROEN","C4 CACTUS","20141031","20141031","ROOD","21090","hatchback"
"Personenauto","5XXG04","CITROEN","C4 CACTUS","20141114","20141114","PAARS","22180","hatchback"
"Personenauto","5XXL40","CITROEN","C4 CACTUS","20141119","20141119","GRIJS","23460","hatchback"
"Personenauto","5XXL53","CITROEN","C4 CACTUS","20141121","20141121","BLAUW","21090","hatchback"
"Personenauto","5XXS15","CITROEN","C4 CACTUS","20141122","20141122","WIT","23300","hatchback"
"Personenauto","5XZT72","CITROEN","C4 CACTUS","20141128","20141128","GRIJS","18960","hatchback"
"Personenauto","5ZHG91","CITROEN","C4 CACTUS","20150102","20150102","GRIJS","23660","hatchback"
"Personenauto","5ZJB03","CITROEN","C4 CACTUS","20150122","20150122","WIT","23300","hatchback"
"Personenauto","5ZJB07","CITROEN","C4 CACTUS","20150430","20150430","ROOD","21020","hatchback"
"Personenauto","5ZJB09","CITROEN","C4 CACTUS","20150115","20150115","BRUIN","22040","hatchback"
"Personenauto","5ZJB20","CITROEN","C4 CACTUS","20150102","20150102","GRIJS","22030","hatchback"
"Personenauto","5ZJB23","CITROEN","C4 CACTUS","20150112","20150112","BRUIN","20540","hatchback"
"Personenauto","5ZJB78","CITROEN","C4 CACTUS","20150114","20150114","GRIJS","20480","hatchback"
"Personenauto","5ZJR32","CITROEN","C4 CACTUS","20150227","20150227","ZWART","20780","hatchback"
"Personenauto","5ZTZ32","CITROEN","C4 CACTUS","20150331","20150331","ZWART","21780","hatchback"
"Personenauto","6TVP34","CITROEN","C4 CACTUS","20140523","20140523","WIT","24650","hatchback"
"Personenauto","6XGK46","CITROEN","C4 CACTUS","20140722","20140722","WIT","23300","hatchback"
"Personenauto","6XGK47","CITROEN","C4 CACTUS","20140721","20140721","WIT","23650","hatchback"
"Personenauto","6XJV77","CITROEN","C4 CACTUS","20140822","20140822","GRIJS","21720","hatchback"
"Personenauto","6XLK01","CITROEN","C4 CACTUS","20140912","20140912","GRIJS","20230","hatchback"
"Personenauto","6XRZ35","CITROEN","C4 CACTUS","20141016","20141016","BRUIN","21830","hatchback"
"Personenauto","6XSP87","CITROEN","C4 CACTUS","20141103","20141103","BRUIN","20990","hatchback"
"Personenauto","6XTP80","CITROEN","C4 CACTUS","20141031","20141031","WIT","22660","hatchback"
"Personenauto","6XTP86","CITROEN","C4 CACTUS","20141031","20141031","PAARS","20880","hatchback"
"Personenauto","6XTP96","CITROEN","C4 CACTUS","20141031","20141031","ZWART","22710","hatchback"
"Personenauto","6XVJ65","CITROEN","C4 CACTUS","20141106","20141106","ROOD","19540","hatchback"
"Personenauto","6XZT44","CITROEN","C4 CACTUS","20141128","20141128","PAARS","22910","hatchback"
"Personenauto","6XZT65","CITROEN","C4 CACTUS","20141202","20141202","WIT","19990","hatchback"
"Personenauto","6ZBZ72","CITROEN","C4 CACTUS","20141212","20141212","WIT","20960","hatchback"
"Personenauto","6ZDK84","CITROEN","C4 CACTUS","20141216","20141216","WIT","23490","hatchback"
"Personenauto","6ZDX66","CITROEN","C4 CACTUS","20150126","20150126","WIT","21810","hatchback"
"Personenauto","6ZDX86","CITROEN","C4 CACTUS","20150109","20150109","BRUIN","21670","hatchback"
"Personenauto","6ZFP67","CITROEN","C4 CACTUS","20150225","20150225","WIT","21340","hatchback"
"Personenauto","6ZHG89","CITROEN","C4 CACTUS","20150227","20150227","BRUIN","24170","hatchback"
"Personenauto","6ZHZ63","CITROEN","C4 CACTUS","20150124","20150124","GRIJS","20380","hatchback"
"Personenauto","6ZJB03","CITROEN","C4 CACTUS","20150130","20150130","ZWART","20330","hatchback"
"Personenauto","6ZJB06","CITROEN","C4 CACTUS","20150130","20150130","ZWART","20180","hatchback"
"Personenauto","6ZJB07","CITROEN","C4 CACTUS","20150115","20150115","ZWART","22130","hatchback"
"Personenauto","6ZJB26","CITROEN","C4 CACTUS","20150211","20150211","GRIJS","21860","hatchback"
"Personenauto","6ZJB48","CITROEN","C4 CACTUS","20150121","20150121","ROOD","20140","hatchback"
"Personenauto","6ZJB51","CITROEN","C4 CACTUS","20150224","20150224","ZWART","20030","hatchback"
"Personenauto","6ZJP61","CITROEN","C4 CACTUS","20150108","20150108","BRUIN","20140","hatchback"
"Personenauto","6ZJP83","CITROEN","C4 CACTUS","20150107","20150107","ROOD","21720","hatchback"
"Personenauto","6ZJR19","CITROEN","C4 CACTUS","20150109","20150109","ZWART","22230","hatchback"
"Personenauto","6ZJR53","CITROEN","C4 CACTUS","20150112","20150112","ZWART","20580","hatchback"
"Personenauto","6ZRD61","CITROEN","C4 CACTUS","20150227","20150227","GRIJS","23505","hatchback"
"Personenauto","6ZSB16","CITROEN","C4 CACTUS","20150331","20150331","ZWART","25055","hatchback"
"Personenauto","6ZTH17","CITROEN","C4 CACTUS","20150325","20150325","ZWART","21480","hatchback"
"Personenauto","7XLT84","CITROEN","C4 CACTUS","20140918","20140918","WIT","23300","hatchback"
"Personenauto","7XNV43","CITROEN","C4 CACTUS","20140930","20140930","ZWART","20880","hatchback"
"Personenauto","7XNV45","CITROEN","C4 CACTUS","20140926","20140926","GRIJS","20480","hatchback"
"Personenauto","7XRH34","CITROEN","C4 CACTUS","20141010","20141010","WIT","21210","hatchback"
"Personenauto","7XRH42","CITROEN","C4 CACTUS","20141027","20141027","GRIJS","21430","hatchback"
"Personenauto","7XSF45","CITROEN","C4 CACTUS","20141017","20141017","WIT","20810","hatchback"
"Personenauto","7XSF48","CITROEN","C4 CACTUS","20141030","20141030","ZWART","22030","hatchback"
"Personenauto","7XSF62","CITROEN","C4 CACTUS","20141016","20141016","BRUIN","22040","hatchback"
"Personenauto","7XSF68","CITROEN","C4 CACTUS","20141017","20141017","GRIJS","20880","hatchback"
"Personenauto","7XSF99","CITROEN","C4 CACTUS","20141017","20141017","WIT","20960","hatchback"
"Personenauto","7XSP03","CITROEN","C4 CACTUS","20141024","20141024","GRIJS","21160","hatchback"
"Personenauto","7XSP10","CITROEN","C4 CACTUS","20141028","20141028","WIT","19690","hatchback"
"Personenauto","7ZHG87","CITROEN","C4 CACTUS","20141229","20141229","GRIJS","23430","hatchback"
"Personenauto","7ZHG93","CITROEN","C4 CACTUS","20150129","20150129","GRIJS","21730","hatchback"
"Personenauto","7ZJB08","CITROEN","C4 CACTUS","20150108","20150108","ROOD","20140","hatchback"
"Personenauto","7ZJB62","CITROEN","C4 CACTUS","20150116","20150116","GRIJS","21730","hatchback"
"Personenauto","7ZJR02","CITROEN","C4 CACTUS","20150109","20150109","GRIJS","20380","hatchback"
"Personenauto","7ZJR51","CITROEN","C4 CACTUS","20150116","20150116","GRIJS","23010","hatchback"
"Personenauto","7ZJR69","CITROEN","C4 CACTUS","20150113","20150113","WIT","21740","hatchback"
"Personenauto","7ZNJ03","CITROEN","C4 CACTUS","20150206","20150206","WIT","24805","hatchback"
"Personenauto","7ZNJ13","CITROEN","C4 CACTUS","20150204","20150204","ZWART","23505","hatchback"
