"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE23","UAZ","452A","19740101","20220930","BLAUW",,"stationwagen"
"Bedrijfsauto","09YE15","UAZ","452V","19760101","20230726","N.v.t.",,"gesloten opbouw"
"Personenauto","GBP72R","UAZ","452","19850427","20240612","GROEN",,"MPV"
"Personenauto","16YE37","UAZ","452 A","19750630","20240403","GROEN",,"MPV"
"Personenauto","55YD30","UAZ","BUHANKA","19740101","20190117","GRIJS",,"stationwagen"
"Personenauto","6KTJ72","UAZ","452","19841201","20130708","GROEN",,"stationwagen"
"Bedrijfsauto","74YD42","UAZ","452A","19750707","20200928","N.v.t.",,"gesloten opbouw"
"Personenauto","82YD21","UAZ","452 V","19760102","20210422","BLAUW",,"stationwagen"
"Personenauto","85YD90","UAZ","452","19760101","20210722","WIT",,"kampeerwagen"
"Personenauto","90YD00","UAZ","452","19730101","20211112","GROEN",,"stationwagen"
"Bedrijfsauto","90YD55","UAZ","452 E","19770101","20211201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92YD76","UAZ","452A","19751010","20220207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98YD75","UAZ","452","19750604","20220811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0117","UAZ","UAS 452 D","19710701","20211012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0218","UAZ","UAZ 452","19710101","20220221","N.v.t.",,"gesloten opbouw"
"Personenauto","J550ZD","UAZ","452 D","19821220","20201103","GROEN",,"MPV"
"Personenauto","J690SP","UAZ","452 KA","19870823","20201007","GROEN",,"MPV"
"Personenauto","J698SP","UAZ","452","19901210","20201007","GROEN",,"MPV"
"Personenauto","J739HZ","UAZ","452T-2","19830316","20200807","GRIJS",,"stationwagen"
"Personenauto","J840FR","UAZ","452 A","19890411","20200715","GROEN",,"stationwagen"
"Personenauto","K101XZ","UAZ","452","19870414","20210328","GROEN",,"MPV"
"Personenauto","K416PH","UAZ","452 D","19870417","20210123","GROEN",,"MPV"
"Personenauto","K504RH","UAZ","UAZ 452","19871124","20210204","ORANJE",,"stationwagen"
"Personenauto","K533SK","UAZ","452 A","19860103","20210218","GROEN",,"stationwagen"
"Personenauto","L142TL","UAZ","452","19790120","20210727","WIT",,"stationwagen"
"Personenauto","L178PN","UAZ","452","19830722","20210630","GROEN",,"MPV"
"Personenauto","L592RR","UAZ","452","19800101","20200831","GROEN",,"stationwagen"
"Personenauto","L943PZ","UAZ","452","19820325","20210706","GROEN",,"MPV"
"Personenauto","L948XF","UAZ","452A","19830406","20210812","GROEN",,"MPV"
"Personenauto","N173ZN","UAZ","452","19780101","20220114","GRIJS",,"stationwagen"
"Personenauto","N247KT","UAZ","UAZ 452","19800630","20211103","GROEN",,"kampeerwagen"
"Personenauto","N279BF","UAZ","452","19810102","20210901","GROEN",,"stationwagen"
"Personenauto","N419BK","UAZ","452 A","19820102","20210906","GRIJS",,"stationwagen"
"Personenauto","N697RT","UAZ","452 D","19880503","20211210","GROEN",,"kampeerwagen"
"Personenauto","N934ZP","UAZ","452","19790101","20220117","BLAUW",,"stationwagen"
"Personenauto","P002BB","UAZ","452A","19790101","20220121","GROEN",,"stationwagen"
"Personenauto","P301KL","UAZ","452","19870630","20220331","GROEN",,"MPV"
