"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GX186S","MERCEDES-BENZ","CLS 250 D","20150911","20150911","BLAUW","83281","stationwagen"
"Personenauto","GZ378R","MERCEDES-BENZ","CLS 250 D","20151006","20151006","GRIJS","89483","stationwagen"
"Personenauto","HD527S","MERCEDES-BENZ","CLS 250 D","20151022","20151022","ZWART","89483","stationwagen"
"Personenauto","HF097P","MERCEDES-BENZ","CLS 250 D","20151030","20151030","GRIJS","89483","stationwagen"
"Personenauto","HF107P","MERCEDES-BENZ","CLS 250 D","20151030","20151030","GRIJS","89483","stationwagen"
"Personenauto","J154NJ","MERCEDES-BENZ","CLS 250 D 4MATIC","20150709","20210311","GRIJS","86337","sedan"
"Personenauto","J984GS","MERCEDES-BENZ","CLS 250 D 4MATIC","20180830","20200817","ZWART","94580","stationwagen"
"Personenauto","JK893S","MERCEDES-BENZ","CLS 250 D","20160418","20160418","GRIJS","92268","sedan"
"Personenauto","K762HK","MERCEDES-BENZ","CLS 250 D","20170206","20201216","ZWART","88778","sedan"
"Personenauto","KZ573T","MERCEDES-BENZ","CLS 250 D","20170102","20170102","ZWART","84349","sedan"
"Personenauto","N007BG","MERCEDES-BENZ","CLS 250 D","20160224","20211012","BLAUW","85627","stationwagen"
"Personenauto","NZ432B","MERCEDES-BENZ","CLS 250 D","20160316","20170509","ZWART","78357","sedan"
"Personenauto","TN835J","MERCEDES-BENZ","CLS 250 D","20150703","20180911","WIT","107246","stationwagen"
"Personenauto","TT154Z","MERCEDES-BENZ","CLS 250 D","20161209","20181023","GRIJS","81886","stationwagen"
"Personenauto","XN770K","MERCEDES-BENZ","CLS 250 D","20150917","20190207","GRIJS","67144","sedan"
"Personenauto","ZD969T","MERCEDES-BENZ","CLS 250 D","20160721","20190501","ZWART","91084","stationwagen"
