"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23ZV91","CHRYSLER","WINDSOR DE LUXE","19540520","19540520","GRIJS",,"Niet geregistreerd"
"Personenauto","5637EG","CHRYSLER","WINDSOR","19480630","19671013","BEIGE",,"Niet geregistreerd"
"Personenauto","67RV29","CHRYSLER","WINDSOR DE LUXE","19510630","19771129","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1168","CHRYSLER","WINDSOR","19650228","19980825","WIT",,"cabriolet"
"Personenauto","AE1177","CHRYSLER","WINDSOR","19570228","19980911","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6000","CHRYSLER","WINDSOR","19570228","19990519","BLAUW",,"sedan"
"Personenauto","AE6027","CHRYSLER","WINDSOR","19660630","19990607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8384","CHRYSLER","WINDSOR 110","19390228","19990906","GROEN",,"sedan"
"Personenauto","AE9290","CHRYSLER","WINDSOR","19500228","19991026","WIT",,"sedan"
"Personenauto","AH0676","CHRYSLER","WINDSOR","19610228","20000204","WIT",,"Niet geregistreerd"
"Personenauto","AH3854","CHRYSLER","WINDSOR HIGHLANDER","19480228","20000726","GRIJS",,"sedan"
"Personenauto","AH7970","CHRYSLER","WINDSOR HARDTOP COUPE","19590915","20010605","WIT",,"coupe"
"Personenauto","AH8206","CHRYSLER","WINDSOR","19480228","20010618","ZWART",,"sedan"
"Personenauto","AL1268","CHRYSLER","WINDSOR DE LUXE","19510606","20020404","GRIJS",,"sedan"
"Personenauto","AL2051","CHRYSLER","WINDSOR","19480630","20020624","WIT",,"sedan"
"Personenauto","AL5252","CHRYSLER","WINDSOR C71","19560228","20030806","GROEN",,"sedan"
"Personenauto","AL5868","CHRYSLER","WINDSOR","19550228","20031104","WIT",,"coupe"
"Personenauto","AL6812","CHRYSLER","WINDSOR NASSAU HARDTOP COUPE","19550228","20040504","ROOD",,"coupe"
"Personenauto","AL8335","CHRYSLER","WINDSOR IMPERIAL CUSTOM","19600228","20041214","ROOD",,"sedan"
"Personenauto","AM2458","CHRYSLER","WINDSOR NEWPORT","19500915","20061120","BEIGE",,"coupe"
"Personenauto","AM5255","CHRYSLER","WINDSOR DE LUXE","19540630","20080407","GROEN",,"sedan"
"Personenauto","AM5491","CHRYSLER","WINDSOR DE LUXE","19510630","20080509","GROEN",,"sedan"
"Personenauto","AM6680","CHRYSLER","WINDSOR","19560630","20081009","ROSE",,"sedan"
"Personenauto","AM6943","CHRYSLER","WINDSOR","19530630","20081121","BLAUW",,"coupe"
"Personenauto","AM8259","CHRYSLER","WINDSOR","19560630","20090630","ZWART",,"sedan"
"Personenauto","AM9112","CHRYSLER","WINDSOR","19570630","20091109","PAARS",,"coupe"
"Personenauto","AR0954","CHRYSLER","WINDSOR","19470630","20101004","ROOD",,"sedan"
"Personenauto","AR1581","CHRYSLER","WINDSOR","19500228","20110221","ZWART",,"coupe"
"Personenauto","AR5056","CHRYSLER","WINDSOR DELUXE","19510228","20121022","WIT",,"coupe"
"Personenauto","AX1395","CHRYSLER","WINDSOR","19591123","19591123","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1444","CHRYSLER","WINDSOR","19560630","19790704","WIT",,"Niet geregistreerd"
"Personenauto","DE1659","CHRYSLER","WINDSOR DE LUXE","19540630","19900227","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4175","CHRYSLER","WINDSOR DELUXE","19540630","19890814","BLAUW",,"coupe"
"Personenauto","DE4587","CHRYSLER","WINDSOR","19460630","19891121","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4724","CHRYSLER","WINDSOR","19600630","19910730","ROOD",,"Niet geregistreerd"
"Personenauto","DE5153","CHRYSLER","WINDSOR DE LUXE","19550630","19900320","GROEN",,"Niet geregistreerd"
"Personenauto","DH2139","CHRYSLER","WINDSOR","19500630","19920729","GROEN",,"Niet geregistreerd"
"Personenauto","DH2827","CHRYSLER","WINDSOR DE LUXE","19510630","19921015","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5093","CHRYSLER","WINDSOR","19610228","19930617","GRIJS",,"sedan"
"Personenauto","DH8584","CHRYSLER","WINDSOR","19570228","19940427","ROSE",,"Niet geregistreerd"
"Personenauto","DL1298","CHRYSLER","WINDSOR DE LUX","19520228","19941116","WIT",,"Niet geregistreerd"
"Personenauto","DL4136","CHRYSLER","WINDSOR","19580228","19950621","GROEN",,"Niet geregistreerd"
