"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG079X","VOLKSWAGEN","SHARAN VAN","20140117","20140117","N.v.t.","65260","open laadvloer"
"Bedrijfsauto","VH052L","VOLKSWAGEN","SHARAN VAN","20140312","20140312","N.v.t.","50373","open laadvloer"
"Bedrijfsauto","VH060V","VOLKSWAGEN","SHARAN VAN","20140417","20140417","N.v.t.","57372","open laadvloer"
"Bedrijfsauto","VH261P","VOLKSWAGEN","SHARAN VAN","20140324","20140324","N.v.t.","56198","open laadvloer"
"Bedrijfsauto","VJ710P","VOLKSWAGEN","SHARAN VAN","20140911","20140911","N.v.t.","51346","open laadvloer"
"Bedrijfsauto","VK698S","VOLKSWAGEN","SHARAN VAN","20141028","20141028","N.v.t.","58135","open laadvloer"
"Bedrijfsauto","VL172L","VOLKSWAGEN","SHARAN VAN","20150220","20150220","N.v.t.","53120","open laadvloer"
"Bedrijfsauto","VN193Z","VOLKSWAGEN","SHARAN VAN","20150520","20150520","N.v.t.","51497","open laadvloer"
"Bedrijfsauto","VN421L","VOLKSWAGEN","SHARAN VAN","20150327","20150327","N.v.t.","58674","open laadvloer"
"Bedrijfsauto","VN513R","VOLKSWAGEN","SHARAN VAN","20150410","20150410","N.v.t.","53770","open laadvloer"
"Bedrijfsauto","VP622H","VOLKSWAGEN","SHARAN VAN","20150604","20150604","N.v.t.","56130","open laadvloer"
