"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KKF68","Personenauto","PORSCHE","CAYENNE GTS","20240728","20240314","33607","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20130515","20130515","Geen verstrekking in Open Data","175473","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","EI22","02","1","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Nee","2024-07-28T00:00:00.000","2024-03-14T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PGP5","Personenauto","PORSCHE","CAYENNE GTS","20220525",,"38694","stationwagen","5","BRUIN","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20090210","20110115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*10","EP22","02","0","0.13","286","Ja","Nee",,"Nee","6580","0",,"2022","Geen oordeel","05","Nee","2022-05-25T00:00:00.000",,"2009-02-10T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBZ77","Personenauto","PORSCHE","CAYENNE GTS",,,"32832","MPV","5","WIT","Niet geregistreerd","8","4806","2196","2840","2296","750","3500","20130130","20141205","Geen verstrekking in Open Data","181337","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","FI22","02","0","0.13","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Nee",,,"2013-01-30T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XTT5","Personenauto","PORSCHE","CAYENNE GTS","20230308",,"29772","stationwagen","5","WIT","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20091016","20120810","Geen verstrekking in Open Data","144867","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*11","EP22","02","0","0.13","286","Ja","Nee",,"Nee","6580","0",,"2022","Geen oordeel","05","Nee","2023-03-08T00:00:00.000",,"2009-10-16T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJT38","Personenauto","PORSCHE","CAYENNE GTS","20240225",,"38817","stationwagen","5","BRUIN","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20140304","20140304","Geen verstrekking in Open Data","180808","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*08","EI22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZGTR","Personenauto","PORSCHE","CAYENNE GTS",,,"36607","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080307","20080307","Geen verstrekking in Open Data","135617","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*08","EP22","02","0","0.13","286","Ja","Nee",,"Nee","6580","0",,"2021","Logisch","00","Nee",,,"2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTJ60","Personenauto","PORSCHE","CAYENNE GTS","20250210","20240116","28172","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20130103","20130726","Geen verstrekking in Open Data","150155","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","EI22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2024","Onlogisch","04","Nee","2025-02-10T00:00:00.000","2024-01-16T00:00:00.000","2013-01-03T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HRK4","Personenauto","PORSCHE","CAYENNE GTS","20240106",,"38624","stationwagen","5","WIT","Niet geregistreerd","8","4806","2220","3080","2320","750","3080","20080922","20090205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*10","EP22","01","0","0.13","286","Ja","Nee",,"Nee","6160","0",,"2023","Geen oordeel","05","Nee","2024-01-06T00:00:00.000",,"2008-09-22T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RGV3","Personenauto","PORSCHE","CAYENNE GTS","20221222",,"37768","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080626","20110521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*08","EP22","02","0","0.13","286","Ja","Nee",,"Nee","6580","0",,"2022","Onlogisch","04","Nee","2022-12-22T00:00:00.000",,"2008-06-26T00:00:00.000","2011-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SXJ34","Personenauto","PORSCHE","CAYENNE GTS","20241025",,"33607","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20140103","20140103","Geen verstrekking in Open Data","159398","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*08","EI22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Nee","2024-10-25T00:00:00.000",,"2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
