"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XRS6","PEUGEOT","508","20120712","20120712","ORANJE","55880","MPV"
"Personenauto","08XHN4","PEUGEOT","508","20120629","20120629","ORANJE","53560","MPV"
"Personenauto","09XXS8","PEUGEOT","508","20120908","20120908","ORANJE","55680","MPV"
"Personenauto","12TTZ7","PEUGEOT","508","20120411","20120411","ORANJE","55580","MPV"
"Personenauto","16TSH3","PEUGEOT","508","20120330","20120330","ORANJE","55580","MPV"
"Personenauto","16ZRK3","PEUGEOT","508","20130104","20130104","WIT","54430","MPV"
"Personenauto","17TVP2","PEUGEOT","508","20120420","20120420","ORANJE","55580","MPV"
"Personenauto","1SRZ84","PEUGEOT","508","20131212","20131212","ZWART","53790","MPV"
"Personenauto","1XLB89","PEUGEOT","508","20140909","20140909","GRIJS","52430","MPV"
"Personenauto","1ZPZ69","PEUGEOT","508","20150227","20150227","BRUIN","52450","MPV"
"Personenauto","20XGV9","PEUGEOT","508","20120606","20120606","ZWART","50870","MPV"
"Personenauto","22ZRK3","PEUGEOT","508","20130110","20130110","WIT","54430","MPV"
"Personenauto","24ZFL6","PEUGEOT","508","20121027","20121027","ORANJE","57049","MPV"
"Personenauto","24ZRK3","PEUGEOT","508","20130108","20130108","WIT","50940","MPV"
"Personenauto","2KSP92","PEUGEOT","508","20130328","20130928","ZWART","51180","MPV"
"Personenauto","2ZND27","PEUGEOT","508","20150203","20150203","WIT","56030","MPV"
"Personenauto","2ZRJ86","PEUGEOT","508","20150227","20150227","WIT","49170","MPV"
"Personenauto","2ZRR81","PEUGEOT","508","20150304","20150304","GRIJS","55330","MPV"
"Personenauto","30XSJ2","PEUGEOT","508","20120829","20120829","WIT","56429","MPV"
"Personenauto","34XDB1","PEUGEOT","508","20120530","20120530","WIT","56010","MPV"
"Personenauto","37ZKK6","PEUGEOT","508","20121211","20121211","ORANJE","56650","MPV"
"Personenauto","38ZSL6","PEUGEOT","508","20130130","20130130","ZWART","51690","MPV"
"Personenauto","3KPD05","PEUGEOT","508","20130614","20130614","WIT","52840","MPV"
"Personenauto","3ZBG43","PEUGEOT","508","20131125","20141127","ZWART","51080","MPV"
"Personenauto","3ZJF54","PEUGEOT","508","20150225","20150225","BRUIN","49890","MPV"
"Personenauto","40ZVB6","PEUGEOT","508","20130215","20130215","ZWART","54330","MPV"
"Personenauto","4KDB69","PEUGEOT","508","20130329","20130329","ZWART","54330","MPV"
"Personenauto","4KDB70","PEUGEOT","508","20130322","20130322","GRIJS","52740","MPV"
"Personenauto","4KSP18","PEUGEOT","508","20130312","20131010","ZWART","53980","MPV"
"Personenauto","4KTZ39","PEUGEOT","508","20120927","20130730","BRUIN","59100","MPV"
"Personenauto","51TXD8","PEUGEOT","508","20120425","20120425","BRUIN","55580","MPV"
"Personenauto","53XVZ7","PEUGEOT","508","20120831","20120831","ORANJE","55680","MPV"
"Personenauto","54XZP4","PEUGEOT","508","20120927","20120927","WIT","55480","MPV"
"Personenauto","57XRL3","PEUGEOT","508","20120711","20120711","WIT","55330","MPV"
"Personenauto","5KFR40","PEUGEOT","508","20130403","20130403","GRIJS","52740","MPV"
"Personenauto","5ZTT68","PEUGEOT","508","20150330","20150330","WIT","55050","MPV"
"Personenauto","60TTK1","PEUGEOT","508","20120413","20120413","ORANJE","55580","MPV"
"Personenauto","60ZXR5","PEUGEOT","508","20130314","20130314","ORANJE","54330","MPV"
"Personenauto","62ZXR5","PEUGEOT","508","20130313","20130313","WIT","53240","MPV"
"Personenauto","64ZTH4","PEUGEOT","508","20130131","20130131","ORANJE","53330","MPV"
"Personenauto","66TTK1","PEUGEOT","508","20120406","20120406","ORANJE","55580","MPV"
"Personenauto","68TRH8","PEUGEOT","508","20120327","20120327","WIT","56010","MPV"
"Personenauto","69XFG5","PEUGEOT","508","20120530","20120530","GRIJS","53720","MPV"
"Personenauto","6KTZ50","PEUGEOT","508","20130801","20130801","ZWART","53240","MPV"
"Personenauto","6KVN07","PEUGEOT","508","20130807","20130807","WIT","53340","MPV"
"Personenauto","6SGT36","PEUGEOT","508","20130627","20130923","ZWART","53543","MPV"
"Personenauto","73XRV5","PEUGEOT","508","20120626","20120709","WIT","54460","MPV"
"Personenauto","7ZLJ59","PEUGEOT","508","20150123","20150123","BRUIN","55730","MPV"
"Personenauto","7ZLJ60","PEUGEOT","508","20150128","20150128","GRIJS","55980","MPV"
"Personenauto","81XFK8","PEUGEOT","508","20120531","20120531","ORANJE","54910","MPV"
"Personenauto","82XFK8","PEUGEOT","508","20120525","20120525","ZWART","54310","MPV"
"Personenauto","87TZJ6","PEUGEOT","508","20120503","20120503","WIT","56010","MPV"
"Personenauto","88ZVR6","PEUGEOT","508","20130228","20130228","WIT","54430","MPV"
"Personenauto","89ZVR6","PEUGEOT","508","20130312","20130312","ZWART","54330","MPV"
"Personenauto","8KRV96","PEUGEOT","508","20130712","20130712","GRIJS","54730","MPV"
"Personenauto","8SZZ44","PEUGEOT","508","20140110","20140110","ZWART","55180","MPV"
"Personenauto","92ZBG5","PEUGEOT","508","20120928","20120928","ORANJE","56330","MPV"
"Personenauto","93ZBG5","PEUGEOT","508","20120928","20120928","ORANJE","56330","MPV"
"Personenauto","97ZSH4","PEUGEOT","508","20130118","20130118","ORANJE","54330","MPV"
"Personenauto","9KBT97","PEUGEOT","508","20130328","20130328","GRIJS","53780","MPV"
"Personenauto","9KHR41","PEUGEOT","508","20130429","20130429","GRIJS","51190","MPV"
"Personenauto","9XTP66","PEUGEOT","508","20141031","20141031","GRIJS","53580","MPV"
"Personenauto","GL851D","PEUGEOT","508","20150625","20150625","WIT","52650","MPV"
"Personenauto","GN276P","PEUGEOT","508","20150708","20150708","WIT","54460","MPV"
"Personenauto","GP034X","PEUGEOT","508","20120531","20150721","GRIJS","54370","MPV"
"Personenauto","GT981Z","PEUGEOT","508","20150126","20150827","GRIJS","53840","MPV"
"Personenauto","GX646R","PEUGEOT","508","20150910","20150910","WIT","48610","MPV"
"Personenauto","H130FT","PEUGEOT","508","20160304","20200116","GRIJS","54999","MPV"
"Personenauto","H362DJ","PEUGEOT","508","20160519","20200611","WIT","48030","MPV"
"Personenauto","H472RS","PEUGEOT","508","20160104","20200605","ZWART","51289","MPV"
"Personenauto","HG276J","PEUGEOT","508","20150224","20151028","GRIJS","47740","MPV"
"Personenauto","HG415L","PEUGEOT","508","20130124","20160921","GRIJS","50989","MPV"
"Personenauto","HZ669S","PEUGEOT","508","20160129","20160129","WIT","51830","MPV"
"Personenauto","J802NX","PEUGEOT","508","20160629","20200916","GRIJS","39488","MPV"
"Personenauto","J905KR","PEUGEOT","508","20170607","20200912","ZWART","52770","MPV"
"Personenauto","JB029G","PEUGEOT","508","20160203","20160203","GRIJS","54940","MPV"
"Personenauto","JD095S","PEUGEOT","508","20160224","20160224","ZWART","52880","MPV"
"Personenauto","JF081B","PEUGEOT","508","20160304","20160304","GRIJS","54910","MPV"
"Personenauto","JG042T","PEUGEOT","508","20150113","20160401","GRIJS","50020","MPV"
"Personenauto","JH173G","PEUGEOT","508","20160329","20160329","ZWART","44690","MPV"
"Personenauto","JH174G","PEUGEOT","508","20160324","20160324","WIT","46040","MPV"
"Personenauto","JH840K","PEUGEOT","508","20150319","20160323","GRIJS","55731","MPV"
"Personenauto","JN415Z","PEUGEOT","508","20160114","20160513","GRIJS","47530","MPV"
"Personenauto","JN612P","PEUGEOT","508","20160224","20160916","ZWART","53540","MPV"
"Personenauto","KB136L","PEUGEOT","508","20160727","20160727","GRIJS","49180","MPV"
"Personenauto","KD529D","PEUGEOT","508","20160927","20160927","GRIJS","50180","MPV"
"Personenauto","KF986N","PEUGEOT","508","20150105","20160819","BRUIN","49841","MPV"
"Personenauto","KG171K","PEUGEOT","508","20150316","20160830","ZWART","53290","MPV"
"Personenauto","KG358K","PEUGEOT","508","20150402","20160903","BRUIN","53290","MPV"
"Personenauto","KG536K","PEUGEOT","508","20151109","20160910","WIT","50990","MPV"
"Personenauto","KJ237L","PEUGEOT","508","20160427","20160923","GRIJS","45840","MPV"
"Personenauto","KK612X","PEUGEOT","508","20160111","20161004","GRIJS","55560","MPV"
"Personenauto","KN553V","PEUGEOT","508","20161026","20161026","WIT","58010","MPV"
"Personenauto","KS670B","PEUGEOT","508","20160222","20161118","WIT","46440","MPV"
"Personenauto","KV111P","PEUGEOT","508","20161215","20161215","GRIJS","53880","MPV"
"Personenauto","NB638P","PEUGEOT","508","20160222","20161230","WIT","51049","MPV"
"Personenauto","ND987P","PEUGEOT","508","20170102","20170102","GRIJS","53880","MPV"
"Personenauto","NF336G","PEUGEOT","508","20170119","20170119","WIT","57810","MPV"
"Personenauto","NF629R","PEUGEOT","508","20170125","20170125","WIT","46830","MPV"
"Personenauto","NH254J","PEUGEOT","508","20150713","20170125","ZWART","49820","MPV"
"Personenauto","NN424B","PEUGEOT","508","20161014","20170309","WIT","53539","MPV"
"Personenauto","PG692S","PEUGEOT","508","20130226","20170818","WIT","54728","MPV"
"Personenauto","PJ515H","PEUGEOT","508","20130314","20170908","ZWART","53379","MPV"
"Personenauto","PL909G","PEUGEOT","508","20130529","20170728","ZWART","49880","MPV"
"Personenauto","PP333L","PEUGEOT","508","20140717","20170819","BRUIN","54472","MPV"
"Personenauto","PR724H","PEUGEOT","508","20160726","20170823","ZWART","48030","MPV"
"Personenauto","PS428X","PEUGEOT","508","20161017","20170916","ZWART","54439","MPV"
"Personenauto","PZ007F","PEUGEOT","508","20150303","20171213","GRIJS","48120","MPV"
"Personenauto","R379TT","PEUGEOT","508","20161116","20221123","GRIJS","53649","MPV"
"Personenauto","RJ856S","PEUGEOT","508","20121024","20171201","BRUIN","42010","MPV"
"Personenauto","RK875J","PEUGEOT","508","20121024","20171211","GRIJS","45000","MPV"
"Personenauto","RK894L","PEUGEOT","508","20170130","20171216","GRIJS","52190","MPV"
"Personenauto","RX175G","PEUGEOT","508","20170817","20180504","WIT","58229","MPV"
"Personenauto","SH147G","PEUGEOT","508","20170524","20181023","GRIJS","58170","MPV"
"Personenauto","SV253H","PEUGEOT","508","20160323","20180926","ZWART","52190","MPV"
"Personenauto","SV399L","PEUGEOT","508","20130924","20180605","WIT","54728","MPV"
"Personenauto","SX280J","PEUGEOT","508","20151216","20181005","ZWART","54531","MPV"
"Personenauto","SZ082J","PEUGEOT","508","20150618","20180625","ZWART","48720","MPV"
"Personenauto","SZ315J","PEUGEOT","508","20140205","20180711","ZWART","52129","MPV"
"Personenauto","TF484V","PEUGEOT","508","20130704","20180717","WIT","54728","MPV"
"Personenauto","TJ704H","PEUGEOT","508","20170104","20190205","GRIJS","56389","MPV"
"Personenauto","XN378H","PEUGEOT","508","20150102","20190227","GRIJS","50575","MPV"
"Personenauto","ZL082D","PEUGEOT","508","20160225","20190620","BRUIN","46440","MPV"
