"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV48JN","Oplegger","BURGERS","N/A","20250612","20240612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240612","20240612","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV53JN","Oplegger","BURGERS","N/A","20250612","20240612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240612","20240612","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV08JX","Oplegger","BURGERS","N/A","20250621","20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,,"4","1196",,,"1380","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0XX0G","0",,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV11JX","Oplegger","BURGERS","N/A","20250621","20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,,"4","1196",,,"1380","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0XX0G","0",,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66FJ","Oplegger","BURGERS","N/A","20250801","20220225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220225","20220225","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-01T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22KT","Oplegger","BURGERS","N/A","20250713","20160922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10640","33000",,,,"20160922","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,"0","4","1198","0",,"1360","255","O4",,,"op r. balk","33000","BAO-02",,"e4*2007/46*0833*02","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV59JX","Oplegger","BURGERS","N/A","20250624","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV60JX","Oplegger","BURGERS","N/A","20250624","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV61JX","Oplegger","BURGERS","N/A","20250624","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP93HN","Oplegger","BURGERS","N/A","20250621","20160621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10640","33000",,,,"20160621","20160621","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,"0","4","1198","0",,"1360","255","O4",,,"op r. balk","33000","BAO-02",,"e4*2007/46*0833*01","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
