"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HXH6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240526","20210528","4019","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090323","20090323","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-05-28T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXH8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250404","20200428","3677","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090323","20090323","Geen verstrekking in Open Data","20530","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-04-28T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDL9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250110","20240304","3677","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090423","20090423","Geen verstrekking in Open Data","20530","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-03-04T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFF6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250525","20200525","3677","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090508","20090508","Geen verstrekking in Open Data","20530","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2020-05-25T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJZ2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240716","20210720","4019","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090702","20090702","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-07-20T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNR7","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241107","20171020","3726","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090811","20090811","Geen verstrekking in Open Data","20725","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-10-20T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPF1","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250319","20190329","3726","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090821","20090821","Geen verstrekking in Open Data","20725","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-03-29T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVH4","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240907","20090907","4068","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090907","20090907","Geen verstrekking in Open Data","22085","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZX9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241001","20091001","4068","MPV","5","BLAUW","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20091001","20091001","Geen verstrekking in Open Data","22085","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPR5","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250111","20100111","3272","MPV","5","ROOD","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100111","20100111","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZJ4","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250607","20170607","3272","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100329","20100329","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2017-06-07T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFD9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250512","20100512","3507","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100512","20100512","Geen verstrekking in Open Data","21529","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJT8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250412","20230413","3507","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100510","20100510","Geen verstrekking in Open Data","21529","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-04-13T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSP5","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240626","20100626","3272","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100626","20100626","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVL6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241220","20221024","3238","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090616","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-10-24T00:00:00.000","2009-06-16T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
