"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0022ZP","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","0030ZP","PORSCHE","911 T TARGA","19730727","19730727","GRIJS",,"Niet geregistreerd"
"Personenauto","0389UL","PORSCHE","911 T TARGA","19720510","19720510","WIT",,"Niet geregistreerd"
"Personenauto","03YA27","PORSCHE","911 T TARGA","19730622","19940719","BRUIN",,"Niet geregistreerd"
"Personenauto","0508UU","PORSCHE","911 T TARGA","19720621","19720621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0550UU","PORSCHE","911 T TARGA","19720628","19720628","BRUIN",,"Niet geregistreerd"
"Personenauto","06YA61","PORSCHE","911 T TARGA","19730228","20001227","BLAUW",,"coupe"
"Personenauto","09PR08","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"cabriolet"
"Personenauto","14ZP73","PORSCHE","911 T TARGA","19730727","19730727","ROOD",,"Niet geregistreerd"
"Personenauto","15YE53","PORSCHE","911 T TARGA","19730228","20240308","GEEL",,"cabriolet"
"Personenauto","16YE72","PORSCHE","911 T TARGA","19730228","20240417","ORANJE",,"cabriolet"
"Personenauto","17NH49","PORSCHE","911 T TARGA SPORTOMATIC","19681002","19681002","ORANJE",,"Niet geregistreerd"
"Personenauto","19YA64","PORSCHE","911 T TARGA","19730228","20010427","GRIJS",,"coupe"
"Personenauto","28HX45","PORSCHE","911 T TARGA","19730630","19760322","ROOD",,"Niet geregistreerd"
"Personenauto","32YA78","PORSCHE","911 T TARGA","19730228","19981113","GEEL",,"cabriolet"
"Personenauto","3376SZ","PORSCHE","911 T TARGA","19710923","19710923","WIT",,"Niet geregistreerd"
"Personenauto","35YB21","PORSCHE","911 T TARGA","19730228","19960319","ZWART",,"Niet geregistreerd"
"Personenauto","45YD93","PORSCHE","911 T TARGA","19730630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","48YD44","PORSCHE","911 T TARGA","19730630","19970414","GRIJS",,"Niet geregistreerd"
"Personenauto","53YB81","PORSCHE","911 T TARGA","19730228","19970807","WIT",,"Niet geregistreerd"
"Personenauto","54RJ66","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","57YD48","PORSCHE","911 T TARGA","19730228","20190515","GRIJS",,"coupe"
"Personenauto","60TV01","PORSCHE","911 T TARGA","19711103","19711103","GROEN",,"Niet geregistreerd"
"Personenauto","64YD14","PORSCHE","911 T TARGA","19730701","20191213","BRUIN",,"coupe"
"Personenauto","64YD22","PORSCHE","911 T TARGA","19730228","20190925","BLAUW",,"cabriolet"
"Personenauto","67YA51","PORSCHE","911 T TARGA","19730915","20020919","GRIJS",,"Niet geregistreerd"
"Personenauto","70YD75","PORSCHE","911 T TARGA","19730630","19940802","GEEL",,"Niet geregistreerd"
"Personenauto","7316ZS","PORSCHE","911 T TARGA","19700925","19700925","GRIJS",,"Niet geregistreerd"
"Personenauto","74YD70","PORSCHE","911 T TARGA","19730228","20201005","GRIJS",,"coupe"
"Personenauto","74ZG32","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","76YB77","PORSCHE","911 T TARGA","19730228","20110412","GRIJS",,"cabriolet"
"Personenauto","7798ZN","PORSCHE","911 T TARGA","19721006","19721006","ORANJE",,"cabriolet"
"Personenauto","7855SX","PORSCHE","911 T TARGA","19720127","19720127","BLAUW",,"Niet geregistreerd"
"Personenauto","82BL83","PORSCHE","911 T TARGA","19740409","19740409","WIT",,"Niet geregistreerd"
"Personenauto","82BL91","PORSCHE","911 T TARGA","19740409","19740409","WIT",,"cabriolet"
"Personenauto","82BL94","PORSCHE","911 T TARGA","19740409","19740409","WIT",,"Niet geregistreerd"
"Personenauto","8355ZU","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","8446ZT","PORSCHE","911 T TARGA","19710105","19710105","ZWART",,"Niet geregistreerd"
"Personenauto","84NS80","PORSCHE","911 T TARGA 2,4","19720630","19761210","ROOD",,"Niet geregistreerd"
"Personenauto","85TJ13","PORSCHE","911 T TARGA","19740630","20191028","ROOD",,"cabriolet"
