"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NLS4","DETHLEFFS","MAGIC EDITION BM T 001","20100923","20100930","GRIJS",,"kampeerwagen"
"Personenauto","03NDZ2","DETHLEFFS","MAGIC EDITION BM T 001","20100827","20100827","GRIJS","74790","kampeerwagen"
"Personenauto","04JNJ5","DETHLEFFS","MAGIC EDITION BM T 001","20090711","20090711","GRIJS",,"kampeerwagen"
"Personenauto","04RZF8","DETHLEFFS","MAGIC EDITION BM T 001","20110606","20110824","GRIJS","45168","kampeerwagen"
"Personenauto","05HXJ5","DETHLEFFS","MAGIC EDITION BM T 001","20090401","20090401","GRIJS",,"kampeerwagen"
"Personenauto","07KZK1","DETHLEFFS","MAGIC EDITION BM T 001","20100401","20100401","ZWART","47204","kampeerwagen"
"Personenauto","09NSX5","DETHLEFFS","MAGIC EDITION BM T 001","20090626","20101113","GRIJS",,"kampeerwagen"
"Personenauto","10PZZ9","DETHLEFFS","MAGIC EDITION BM T 001","20110421","20110421","GRIJS","42840","kampeerwagen"
"Personenauto","15ZTS3","DETHLEFFS","MAGIC EDITION BM T 001","20110217","20130304","WIT",,"kampeerwagen"
"Personenauto","16KHZ7","DETHLEFFS","MAGIC EDITION BM T 001","20091125","20091125","ZWART",,"kampeerwagen"
"Personenauto","17LGG2","DETHLEFFS","MAGIC EDITION BM T 001","20080910","20100413","ZWART",,"kampeerwagen"
"Personenauto","18LSB9","DETHLEFFS","MAGIC EDITION BM T 001","20100625","20100625","ZWART","46146","kampeerwagen"
"Personenauto","1TRT60","DETHLEFFS","MAGIC EDITION BM T 001","20101214","20140510","WIT",,"kampeerwagen"
"Personenauto","1ZSZ27","DETHLEFFS","MAGIC EDITION BM T 001","20150327","20150327","WIT",,"kampeerwagen"
"Personenauto","26PXG4","DETHLEFFS","MAGIC EDITION BM T 001","20110407","20110407","GRIJS","73690","kampeerwagen"
"Personenauto","29PKR4","DETHLEFFS","MAGIC EDITION BM T 001","20110207","20110207","GRIJS","45168","kampeerwagen"
"Personenauto","2KPK69","DETHLEFFS","MAGIC EDITION BM T 001","20090630","20130703","ZWART",,"kampeerwagen"
"Personenauto","2THP18","DETHLEFFS","MAGIC EDITION BM T 001","20140212","20140212","ZWART","81290","kampeerwagen"
"Personenauto","2TLG42","DETHLEFFS","MAGIC EDITION BM T 001","20140326","20140326","ZWART","87873","kampeerwagen"
"Personenauto","2XVX75","DETHLEFFS","MAGIC EDITION BM T 001","20100311","20141128","GRIJS",,"kampeerwagen"
"Personenauto","30JKG4","DETHLEFFS","MAGIC EDITION BM T 001","20100618","20100618","GRIJS",,"kampeerwagen"
"Personenauto","30PHG4","DETHLEFFS","MAGIC EDITION BM T 001","20110216","20110216","ZWART","73690","kampeerwagen"
"Personenauto","31JJG7","DETHLEFFS","MAGIC EDITION BM T 001","20090612","20090612","GRIJS",,"kampeerwagen"
"Personenauto","37XRK8","DETHLEFFS","MAGIC EDITION BM T 001","20100519","20120706","GRIJS","26245","kampeerwagen"
"Personenauto","38PTX5","DETHLEFFS","MAGIC EDITION BM T 001","20110324","20110324","GRIJS","44266","kampeerwagen"
"Personenauto","3SRD88","DETHLEFFS","MAGIC EDITION BM T 001","20090310","20131126","GRIJS",,"kampeerwagen"
"Personenauto","41ZRV2","DETHLEFFS","MAGIC EDITION BM T 001","20100305","20130111","GRIJS",,"kampeerwagen"
"Personenauto","41ZVS6","DETHLEFFS","MAGIC EDITION BM T 001","20130221","20130221","GRIJS",,"kampeerwagen"
"Personenauto","46KZK1","DETHLEFFS","MAGIC EDITION BM T 001","20100403","20100403","ZWART","47204","kampeerwagen"
