"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YD44","VOLVO","1800 ES AUTOMATIC USA","19730630","20150512","BLAUW",,"stationwagen"
"Personenauto","21NL64","VOLVO","1800 ES AUTOMATIC","19730630","19770202","GROEN",,"Niet geregistreerd"
"Personenauto","82YD84","VOLVO","1800 ES AUTOMATIC","19730228","20210510","BLAUW",,"coupe"
"Personenauto","86UR47","VOLVO","P 1800 ES AUTOMATIC","19780322","19780322","GEEL",,"Niet geregistreerd"
"Personenauto","DE2126","VOLVO","1800 ES AUTOMATIC","19730630","19880819","GROEN",,"Niet geregistreerd"
"Personenauto","DE3718","VOLVO","1800 ES AUTOMATIC","19720630","19840730","WIT",,"Niet geregistreerd"
"Personenauto","DE4557","VOLVO","1800 ES AUTOMATIC","19720630","19910102","GEEL",,"Niet geregistreerd"
"Personenauto","DH4885","VOLVO","1800 ES AUTOMATIC","19720228","19930608","GROEN",,"Niet geregistreerd"
"Personenauto","DL4986","VOLVO","1800 ES AUTOMATIC","19720228","19950717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5186","VOLVO","1800 ES AUTOMATIC","19720630","19960913","GROEN",,"Niet geregistreerd"
"Personenauto","DR4149","VOLVO","1800 ES AUTOMATIC","19710228","19971111","BEIGE",,"Niet geregistreerd"
"Personenauto","FG32ZH","VOLVO","1800 ES AUTOMATIC","19730630","19791220","WIT",,"Niet geregistreerd"
"Personenauto","FP31KH","VOLVO","1800 ES AUTOMATIC","19800118","19800118","BRUIN",,"Niet geregistreerd"
"Personenauto","GK33TL","VOLVO","1800 ES AUTOMATIC","19720630","19801104","BRUIN",,"Niet geregistreerd"
