"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TGZ1","OPEL","INSIGNIA LIMOUSINE HB","20120127","20120127","GRIJS","43114","hatchback"
"Personenauto","02SZJ8","OPEL","INSIGNIA LIMOUSINE HB","20120104","20120104","GRIJS","33940","MPV"
"Personenauto","02XFD7","OPEL","INSIGNIA LIMOUSINE HB","20120525","20120525","GRIJS","33699","hatchback"
"Personenauto","03SKZ7","OPEL","INSIGNIA LIMOUSINE HB","20111018","20111018","ZWART","35839","hatchback"
"Personenauto","03STX7","OPEL","INSIGNIA LIMOUSINE HB","20111215","20111215","ZWART","29694","hatchback"
"Personenauto","03THD8","OPEL","INSIGNIA LIMOUSINE HB","20120127","20120127","ZWART","29444","hatchback"
"Personenauto","04STS4","OPEL","INSIGNIA LIMOUSINE HB","20111129","20111129","GRIJS","44464","hatchback"
"Personenauto","05RZL9","OPEL","INSIGNIA LIMOUSINE HB","20110825","20110825","GRIJS","36987","MPV"
"Personenauto","06SJN1","OPEL","INSIGNIA LIMOUSINE HB","20111005","20111005","BEIGE","42014","MPV"
"Personenauto","06XBT4","OPEL","INSIGNIA LIMOUSINE HB","20120515","20120515","GRIJS","33769","hatchback"
"Personenauto","07XJP8","OPEL","INSIGNIA LIMOUSINE HB","20120618","20120618","GRIJS","34487","hatchback"
"Personenauto","08THT2","OPEL","INSIGNIA LIMOUSINE HB","20120131","20120131","ZWART","33841","hatchback"
"Personenauto","08ZJV7","OPEL","INSIGNIA LIMOUSINE HB","20121207","20121207","GRIJS","33341","MPV"
"Personenauto","08ZRR4","OPEL","INSIGNIA LIMOUSINE HB","20130115","20130115","ZWART","48448","hatchback"
"Personenauto","09XTZ6","OPEL","INSIGNIA LIMOUSINE HB","20120814","20120814","GRIJS","34363","hatchback"
"Personenauto","10PFD8","OPEL","INSIGNIA LIMOUSINE HB","20110111","20110111","BLAUW","36615","MPV"
"Personenauto","10PVX6","OPEL","INSIGNIA LIMOUSINE HB","20110401","20110401","BRUIN","33138","MPV"
"Personenauto","10SKV1","OPEL","INSIGNIA LIMOUSINE HB","20111025","20111025","GRIJS","29445","hatchback"
"Personenauto","10SKZ7","OPEL","INSIGNIA LIMOUSINE HB","20111021","20111021","BLAUW","44773","MPV"
"Personenauto","11SHL2","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","ZWART","34710","MPV"
"Personenauto","11SVL8","OPEL","INSIGNIA LIMOUSINE HB","20111209","20111209","GRIJS","29619","hatchback"
"Personenauto","12XKD1","OPEL","INSIGNIA LIMOUSINE HB","20120625","20120625","GRIJS","33699","hatchback"
"Personenauto","13XHV3","OPEL","INSIGNIA LIMOUSINE HB","20120620","20120620","GRIJS","33444","hatchback"
"Personenauto","13XJT8","OPEL","INSIGNIA LIMOUSINE HB","20120626","20120626","GRIJS","35162","hatchback"
"Personenauto","15RPJ5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","GRIJS","35840","MPV"
"Personenauto","15SNB3","OPEL","INSIGNIA LIMOUSINE HB","20111026","20111026","ZWART","38963","hatchback"
"Personenauto","15ZDH8","OPEL","INSIGNIA LIMOUSINE HB","20121010","20121010","ZWART","30090","hatchback"
"Personenauto","16SRD8","OPEL","INSIGNIA LIMOUSINE HB","20111115","20111115","GRIJS","29594","hatchback"
"Personenauto","17RXN6","OPEL","INSIGNIA LIMOUSINE HB","20110812","20110812","GRIJS","37934","MPV"
"Personenauto","17SKV1","OPEL","INSIGNIA LIMOUSINE HB","20111019","20111019","GRIJS","35767","MPV"
"Personenauto","18RPJ5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","BRUIN","36314","MPV"
"Personenauto","18SHK9","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","BRUIN","40913","MPV"
"Personenauto","18XTD7","OPEL","INSIGNIA LIMOUSINE HB","20120802","20120802","GRIJS","34363","hatchback"
"Personenauto","19RPJ5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","BRUIN","36314","MPV"
"Personenauto","19SKS1","OPEL","INSIGNIA LIMOUSINE HB","20111018","20111018","ZWART","35013","MPV"
"Personenauto","19SRN8","OPEL","INSIGNIA LIMOUSINE HB","20111121","20111121","ZWART","29594","hatchback"
"Personenauto","1KHJ89","OPEL","INSIGNIA LIMOUSINE HB","20130423","20130423","BLAUW","34691","MPV"
"Personenauto","1KRZ85","OPEL","INSIGNIA LIMOUSINE HB","20130629","20130629","ZWART","35045","hatchback"
"Personenauto","1KTB69","OPEL","INSIGNIA LIMOUSINE HB","20130712","20130712","BRUIN","31540","hatchback"
"Personenauto","1SFH72","OPEL","INSIGNIA LIMOUSINE HB","20130912","20130912","ZWART","33879","sedan"
"Personenauto","1SPL15","OPEL","INSIGNIA LIMOUSINE HB","20131118","20131118","ZWART","40990","hatchback"
"Personenauto","1SXZ22","OPEL","INSIGNIA LIMOUSINE HB","20140102","20140102","GRIJS","35183","hatchback"
"Personenauto","1SXZ60","OPEL","INSIGNIA LIMOUSINE HB","20131227","20131227","GRIJS","30783","hatchback"
"Personenauto","1TBJ42","OPEL","INSIGNIA LIMOUSINE HB","20140102","20140102","GRIJS","43790","MPV"
"Personenauto","1TGS99","OPEL","INSIGNIA LIMOUSINE HB","20140130","20140130","GROEN","39771","hatchback"
"Personenauto","1TKL42","OPEL","INSIGNIA LIMOUSINE HB","20140305","20140305","BRUIN","35768","hatchback"
"Personenauto","1TLB25","OPEL","INSIGNIA LIMOUSINE HB","20140314","20140314","ZWART","35084","hatchback"
"Personenauto","20RPJ5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","ZWART","35840","MPV"
"Personenauto","20SRN8","OPEL","INSIGNIA LIMOUSINE HB","20111121","20111121","GRIJS","29594","hatchback"
"Personenauto","20SXD2","OPEL","INSIGNIA LIMOUSINE HB","20111222","20111222","ZWART","29619","hatchback"
"Personenauto","20XNT1","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","GRIJS","33841","hatchback"
"Personenauto","21PRR1","OPEL","INSIGNIA LIMOUSINE HB","20110317","20110317","ZWART","37913","MPV"
