"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BZBD","OPEL","COMBO-C-VAN Z13DT-H AC","20060606","20060606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTXX","OPEL","COMBO-C-VAN Z13DT-H AC","20050908","20050908","N.v.t.","20012","gesloten opbouw"
"Bedrijfsauto","19BVLH","OPEL","COMBO-C-VAN Z13DT-H AC","20051110","20051110","N.v.t.","20361","gesloten opbouw"
"Bedrijfsauto","30BRJV","OPEL","COMBO-C-VAN Z13DT-H AC","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BSSL","OPEL","COMBO-C-VAN Z13DT-H","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BZJV","OPEL","COMBO-C-VAN Z13DT-H AC","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BZLT","OPEL","COMBO-C-VAN Z13DT-H","20060825","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BZLT","OPEL","COMBO-C-VAN Z13DT-H","20060825","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZLG","OPEL","COMBO-C-VAN Z13DT-H AC","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BVBX","OPEL","COMBO-C-VAN Z13DT-H AC","20050901","20050901","N.v.t.","20981","gesloten opbouw"
"Bedrijfsauto","61BSKT","OPEL","COMBO-C-VAN Z13DT-H AC","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTDT","OPEL","COMBO-C-VAN Z13DT-H","20050518","20050518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BTPV","OPEL","COMBO-C-VAN Z13DT-H","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTBH","OPEL","COMBO-C-VAN Z13DT-H","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXVZ","OPEL","COMBO-C-VAN Z13DT-H","20060518","20060518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BZKX","OPEL","COMBO-C-VAN Z13DT-H","20060727","20060727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VFB3","OPEL","COMBO-C-VAN Z13DT-H AC","20070214","20070214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BXRP","OPEL","COMBO-C-VAN Z13DT-H","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BSSL","OPEL","COMBO-C-VAN Z13DT-H","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTPV","OPEL","COMBO-C-VAN Z13DT-H","20050628","20050628","N.v.t.",,"gesloten opbouw"
