"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BLLX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BJNN","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRXS","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPPX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPDP","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLHJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNVH","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BSKL","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPBP","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BRGV","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNPL","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLTL","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040305","20040305","N.v.t.",,"gesloten opbouw"
