"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0931AB","RENAULT","R4 BESTEL","19741028","19741028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGD94","RENAULT","R4 BESTEL","19880128","20091228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VTN02","RENAULT","R4 F4","19860206","20120216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVX96","RENAULT","R4 F4","19840131","20120530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXJ7","RENAULT","D","20240125","20240125","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","25BXK5","RENAULT","D","20240207","20240207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","25YD79","RENAULT","R4 BESTEL","19750311","20180509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBP04","RENAULT","R4","19890113","20090415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHP88","RENAULT","R4 F4","19861015","20100518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDZ94","RENAULT","R4F4","19861014","20090904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNV09","RENAULT","R4 F4","19841015","20110510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNV34","RENAULT","R4","19861204","20110511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BXH5","RENAULT","D","20240108","20240108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59VPP3","RENAULT","R43","20060517","20080411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VRP34","RENAULT","R4","19840112","20111010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67YD89","RENAULT","R4F4","19770311","20200218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VNZ88","RENAULT","R4 BESTEL","19880728","20110523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VZH9","RENAULT","R4 BESTEL","19840110","20090106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BXJ7","RENAULT","D","20240125","20240125","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","95BXK4","RENAULT","D","20240206","20240206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7684","RENAULT","R4 FOURGONETTE","19650913","20131210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8991","RENAULT","GOELETTE R4086","19630607","20180327","N.v.t.",,"kipper"
"Bedrijfsauto","BH0602","RENAULT","R4","19620817","20230724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLHZ40","RENAULT","HR420-19 T","20010821","20010821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V023SX","RENAULT","R4 F6","19831207","20181029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V096LL","RENAULT","R4","19880630","20180130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V202FG","RENAULT","R4","19850925","20180509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V236LH","RENAULT","R4 F6","19831209","20180410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V252LZ","RENAULT","R4F4","19841127","20180301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V33DGP","RENAULT","R4","19860313","20240126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V344BZ","RENAULT","R4F4","19851125","20161219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V392GS","RENAULT","FOURGONETTE R4F4","19870922","20170607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V458JH","RENAULT","R4 F4","19851015","20170925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V45DVD","RENAULT","R4F4","19831115","20240315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V512KT","RENAULT","R4F6","19841018","20171221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V517RT","RENAULT","R4","19850725","20180821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V539JT","RENAULT","R4F6","19841227","20171026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V624TB","RENAULT","R4","19860402","20181029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V708HP","RENAULT","R4 TEILHOL PICK-UP","19830617","20170802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V71DLH","RENAULT","R4","19790701","20240216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V733BH","RENAULT","R4F4","19850816","20161116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB054Z","RENAULT","R4 BESTEL","19850722","20130311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD536H","RENAULT","R4F4","19880310","20130410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF031N","RENAULT","R4F4","19840228","20130822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL65L","RENAULT","R4 (F4).","19880426","20200720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK766N","RENAULT","R4","19851001","20141006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL822G","RENAULT","R4F4","19831207","20141230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG35X","RENAULT","R4","19830131","20210818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLL95R","RENAULT","R4F4","19880922","20210901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND32G","RENAULT","R4","19860113","20220315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK21K","RENAULT","R4F4","19821116","20211203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNL78Z","RENAULT","R4","19860923","20211215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP453P","RENAULT","R4 BESTEL","19880106","20150715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPG71X","RENAULT","R4","19820927","20220308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPP04T","RENAULT","R4 BESTEL","19830413","20220412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSR83N","RENAULT","R4F4","19871102","20221122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJ95X","RENAULT","R4F6","19850911","20230421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ195L","RENAULT","R4","19861013","20160901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ228P","RENAULT","R4 F4","19841018","20160915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZG73P","RENAULT","R4F4","19850626","20231027","N.v.t.",,"gesloten opbouw"
