"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05YD86","LAND ROVER","109 - 4 CYL","19750110","20141113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07YD18","LAND ROVER","109 - 4 CYL","19760501","20150114","N.v.t.",,"open laadvloer"
"Personenauto","10NHL3","LAND ROVER","109 - 4 CYL","19800422","20100908","BLAUW",,"stationwagen"
"Personenauto","11TKJ9","LAND ROVER","109 - 4 CYL","19780620","20120215","CREME",,"stationwagen"
"Personenauto","19PKR5","LAND ROVER","109 - 4 CYL","19810331","20110207","WIT",,"stationwagen"
"Personenauto","1XZJ67","LAND ROVER","109 - 4 CYL","19831215","20141121","GRIJS",,"cabriolet"
"Personenauto","35LVH4","LAND ROVER","109 - 4 CYL","19811210","20100629","BLAUW",,"stationwagen"
"Personenauto","38YD46","LAND ROVER","109 - 4 CYL","19730413","20170914","WIT",,"stationwagen"
"Personenauto","39YD77","LAND ROVER","109 - 4 CYL","19750214","20171019","WIT",,"stationwagen"
"Bedrijfsauto","46VTS4","LAND ROVER","109 - 4 CYL","19810428","20080722","N.v.t.",,"gesloten opbouw"
"Personenauto","51YD44","LAND ROVER","109 - 4 CYL","19730921","20180920","GROEN",,"cabriolet"
"Personenauto","55YB51","LAND ROVER","109 - 4 CYL","19730604","20081128","GROEN",,"MPV"
"Personenauto","61TZDL","LAND ROVER","109 - 4 CYL","19800116","20070302","BLAUW",,"stationwagen"
"Personenauto","76YB80","LAND ROVER","109 - 4 CYL","19751201","20110404","GRIJS",,"stationwagen"
"Personenauto","82YB35","LAND ROVER","109 - 4 CYL","19761115","20111130","WIT",,"stationwagen"
"Personenauto","8XHN63","LAND ROVER","109 - 4 CYL","19800501","20140730","WIT",,"MPV"
"Personenauto","95YB55","LAND ROVER","109 - 4 CYL","19750217","20130904","GROEN",,"cabriolet"
"Bedrijfsauto","9VKK59","LAND ROVER","109 - 4 CYL","19781101","20101108","N.v.t.",,"open wagen"
"Personenauto","AR1256","LAND ROVER","109 - 4 CYL","19571114","20101202","GROEN",,"cabriolet"
"Personenauto","DZ7658","LAND ROVER","109 - 4 CYL","19650412","20190506","GROEN",,"stationwagen"
"Personenauto","K951GT","LAND ROVER","109 - 4 CYL","19810401","20201211","BLAUW",,"stationwagen"
