"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZNK99","CHALLENGER","288 EB","20150210","20150210","GRIJS",,"kampeerwagen"
"Personenauto","H317TK","CHALLENGER","288 EB","20170529","20200518","GRIJS","97010","kampeerwagen"
"Personenauto","J566KB","CHALLENGER","288 EB","20160805","20200925","WIT","46137","kampeerwagen"
"Personenauto","J593XT","CHALLENGER","288 EB","20170302","20201110","WIT","32952","kampeerwagen"
"Personenauto","J808SP","CHALLENGER","288 EB","20160811","20210104","WIT","43598","kampeerwagen"
"Personenauto","K132RB","CHALLENGER","288 EB","20180620","20210310","WIT","49461","kampeerwagen"
"Personenauto","K170TT","CHALLENGER","288 EB","20150515","20210403","GRIJS","34654","kampeerwagen"
"Personenauto","K314ZN","CHALLENGER","288 EB","20161105","20210603","WIT","32560","kampeerwagen"
"Personenauto","K455BB","CHALLENGER","288 EB","20150527","20201119","WIT","34654","kampeerwagen"
"Personenauto","K466HX","CHALLENGER","288 EB GENESIS FIAT","20170410","20210106","WIT","29076","kampeerwagen"
"Personenauto","K647ZR","CHALLENGER","288 EB","20180607","20210415","WIT","48517","kampeerwagen"
"Personenauto","K693TH","CHALLENGER","288 EB","20160511","20210505","WIT","43598","kampeerwagen"
"Personenauto","KL187X","CHALLENGER","288 EB","20161018","20161018","WIT",,"kampeerwagen"
"Personenauto","L061NF","CHALLENGER","288 EB","20160909","20210817","WIT","41772","kampeerwagen"
"Personenauto","L168BP","CHALLENGER","288 EB","20170411","20210428","GRIJS","48120","kampeerwagen"
"Personenauto","L564NL","CHALLENGER","288 EB","20170412","20210730","GRIJS","33876","kampeerwagen"
"Personenauto","L683JS","CHALLENGER","288 EB","20150515","20210531","GRIJS","45224","kampeerwagen"
"Personenauto","L770XH","CHALLENGER","288 EB","20180829","20211115","WIT","42328","kampeerwagen"
"Personenauto","L964HB","CHALLENGER","288 EB","20170519","20210710","GRIJS","49231","kampeerwagen"
"Personenauto","N450JB","CHALLENGER","288 EB","20170303","20211102","BRUIN","48676","kampeerwagen"
"Personenauto","N662TF","CHALLENGER","288 EB","20160129","20220113","WIT","38757","kampeerwagen"
"Personenauto","N727JK","CHALLENGER","288 EB","20160404","20211027","WIT","42724","kampeerwagen"
"Personenauto","N822GJ","CHALLENGER","288 EB","20180928","20211026","WIT","40900","kampeerwagen"
"Personenauto","NS764F","CHALLENGER","288 EB","20170322","20170407","WIT",,"kampeerwagen"
"Personenauto","P020NT","CHALLENGER","288 EB","20150813","20220510","WIT","47033","kampeerwagen"
"Personenauto","P096NP","CHALLENGER","288 EB","20150813","20220815","WIT","38281","kampeerwagen"
"Personenauto","P120RF","CHALLENGER","288 EB","20160321","20220521","WIT","39550","kampeerwagen"
"Personenauto","P177VH","CHALLENGER","288 EB","20160426","20220624","WIT","44621","kampeerwagen"
"Personenauto","P254BG","CHALLENGER","288 EB","20171110","20220216","WIT","33876","kampeerwagen"
