"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11SBD1","MERCEDES-AMG","CLS 63 AMG","20110831","20110831","GRIJS","186350","sedan"
"Personenauto","1TJN00","MERCEDES-AMG","CLS 63 AMG","20130517","20140312","GRIJS","171574","stationwagen"
"Personenauto","2ZKF70","MERCEDES-AMG","CLS 63 AMG","20110809","20141231","ZWART","208512","sedan"
"Personenauto","2ZSL30","MERCEDES-AMG","CLS 63 AMG","20110421","20150311","GRIJS","198108","sedan"
"Personenauto","31SFJ7","MERCEDES-AMG","CLS 63 AMG","20110914","20110914","GRIJS","211742","sedan"
"Personenauto","3TTG70","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130827","20140509","ZWART","209465","sedan"
"Personenauto","3ZLX97","MERCEDES-AMG","CLS 63 AMG","20120809","20150131","ZWART","187233","sedan"
"Personenauto","4ZFX15","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130522","20150529","GRIJS","195637","stationwagen"
"Personenauto","55TSH6","MERCEDES-AMG","CLS 63 AMG","20120330","20120330","GRIJS","193814","sedan"
"Personenauto","5ZGN76","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150116","20150116","WIT","185645","sedan"
"Personenauto","6SHN34","MERCEDES-AMG","CLS 63 AMG 4MATIC","20131011","20131011","WIT","196596","sedan"
"Personenauto","6TTL08","MERCEDES-AMG","CLS 63 AMG","20121017","20140508","GRIJS","185525","stationwagen"
"Personenauto","7XTN14","MERCEDES-AMG","CLS 63 AMG 4MATIC","20131021","20141031","GROEN","185533","stationwagen"
"Personenauto","80TFJ4","MERCEDES-AMG","CLS 63 AMG","20120110","20120110","ZWART","184128","sedan"
"Personenauto","9XZB52","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130522","20141128","GRIJS","200698","sedan"
"Personenauto","GZ017D","MERCEDES-AMG","CLS 63 AMG","20120625","20150918","ZWART","198178","sedan"
"Personenauto","H732NT","MERCEDES-AMG","CLS 63 AMG","20120103","20200321","GRIJS","163599","sedan"
