"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SPDV","JEEP","GRAND CHEROKEE LIMITED 4X2 LHD","20040228","20060320","GRIJS",,"stationwagen"
"Personenauto","14GHRH","JEEP","GRAND CHEROKEE LIMITED","19991206","20001109","BEIGE",,"terreinvoertuig"
"Personenauto","37SRBV","JEEP","GRAND CHEROKEE LIMITED","20050228","20060330","GRIJS",,"stationwagen"
"Personenauto","38LBBF","JEEP","GRAND CHEROKEE LIMITED","20020228","20021107","GRIJS",,"stationwagen"
"Personenauto","45NNGF","JEEP","GRAND CHEROKEE LIMITED","20020204","20031209","BLAUW",,"stationwagen"
"Personenauto","48PBPG","JEEP","GRAND CHEROKEE LIMITED V8","19991105","20040420","GRIJS",,"stationwagen"
"Personenauto","61LNTB","JEEP","GRAND CHEROKEE LIMITED","19990228","20030313","ZWART",,"stationwagen"
"Personenauto","85FLKH","JEEP","GRAND CHEROKEE LIMITED 4X4","19990228","20000426","GROEN",,"stationwagen"
"Personenauto","96TFTX","JEEP","GRAND CHEROKEE LIMITED","20051022","20060807","ZWART",,"stationwagen"
"Personenauto","97NPFJ","JEEP","GRAND CHEROKEE LIMITED","20020301","20031223","BLAUW",,"stationwagen"
"Personenauto","G563JH","JEEP","GRAND CHEROKEE LIMITED","20130611","20200109","ROOD","182553","stationwagen"
"Personenauto","L580BH","JEEP","GRAND CHEROKEE LIMITED","20161121","20210527","GRIJS","135964","MPV"
"Personenauto","N717NF","JEEP","GRAND CHEROKEE LIMITED","20150312","20211123","GROEN","119879","stationwagen"
"Personenauto","PL227T","JEEP","GRAND CHEROKEE LIMITED","20150827","20170725","GRIJS","108220","MPV"
"Personenauto","PP170J","JEEP","GRAND CHEROKEE LIMITED","20140228","20170811","GRIJS","88971","stationwagen"
"Bedrijfsauto","VZX17V","JEEP","GRAND CHEROKEE LIMITED","20200623","20231228","N.v.t.","99919","gesloten opbouw"
