"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3482BR","FIAT","1500","19660701","19660701","ROOD",,"cabriolet"
"Personenauto","AE6543","FIAT","1500 S","19660228","19990622","WIT",,"cabriolet"
"Personenauto","AE6880","FIAT","1500","19660329","19990706","ROOD",,"cabriolet"
"Personenauto","AE7960","FIAT","1500","19660228","19990820","ROOD",,"cabriolet"
"Personenauto","AH4179","FIAT","1500","19660228","20000818","WIT",,"cabriolet"
"Personenauto","AL0880","FIAT","1500 CABRIOLET","19670915","20020329","BLAUW",,"cabriolet"
"Personenauto","AL6611","FIAT","1500 S","19620630","20040408","BLAUW",,"cabriolet"
"Personenauto","AL7105","FIAT","1500 S","19610630","20040614","ROOD",,"cabriolet"
"Personenauto","AL7941","FIAT","1500 SPIDER","19640228","20041012","WIT",,"cabriolet"
"Personenauto","AM3809","FIAT","SPIDER 1500","19660630","20070720","ORANJE",,"cabriolet"
"Personenauto","AM4347","FIAT","1500","19620817","20071016","WIT",,"cabriolet"
"Personenauto","AM4555","FIAT","1500","19650825","20071208","WIT",,"cabriolet"
"Personenauto","AR1754","FIAT","1500 SPIDER","19650326","20110325","WIT",,"cabriolet"
"Personenauto","AR2497","FIAT","1500 CABRIOLET","19630630","20110723","ROOD",,"cabriolet"
"Personenauto","AR8041","FIAT","1500 CABIOLET","19670630","20140729","ROOD",,"cabriolet"
"Personenauto","FM1141","FIAT","1500","19650317","19650317","BLAUW",,"cabriolet"
"Personenauto","PM1368","FIAT","1500","19640201","20210312","GRIJS",,"cabriolet"
"Personenauto","PM2068","FIAT","1500 CABRIOLET","19661021","20210721","GRIJS",,"cabriolet"
"Personenauto","PM2340","FIAT","FIAT 1500 CABRIOLET","19630904","20210730","WIT",,"cabriolet"
"Personenauto","PM3600","FIAT","1500 CABRIOLET","19660228","20220220","ROOD",,"cabriolet"
"Personenauto","PM5127","FIAT","1500","19600228","20221125","ROOD",,"cabriolet"
"Personenauto","PM5375","FIAT","1500","19370101","20230120","GROEN",,"cabriolet"
"Personenauto","PM6385","FIAT","1500","19670701","20230724","WIT",,"cabriolet"
