"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VBNX","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19980819","19980819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VFZS","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19990302","19990302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHG85","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19940825","19940825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJT04","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19940916","19940916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJX26","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19950710","19950710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGPF65","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19950807","19950807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGTB29","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19950831","19950831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBD78","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19951109","19951109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJD72","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19951129","19951129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNV12","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19960801","19960801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBG61","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19960926","19960926","N.v.t.",,"gesloten opbouw"
