"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35BFD7","Bedrijfsauto","IVECO","IVECO EUROCARGO","20230904",,,"voertuig met haakarm","3","N.v.t.","N.v.t.","6","5880","6235","11990","6335",,,"20050325","20140829","Geen verstrekking in Open Data",,"Nee",,"5755",,"17985","17985",,,"4",,"630",,"635","230","N2",,,"r. balk by vooras","11990","ML120E21",,,,,,"0.02","369","Ja","Nee",,"Nee","26000",,,,"Niet geregistreerd","NG","Nee","2023-09-04T00:00:00.000",,"2005-03-25T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BDF4","Bedrijfsauto","IVECO","AD410T45 EEV",,,,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12882","14495","39000","14595","750",,"20131010","20131010","Geen verstrekking in Open Data",,"Nee",,"24505",,"35405",,,,"8",,"826",,"836","252","N3",,,"r. balk by vooras","39000",,,,,,,"0.02","598","Ja","Nee","20221008","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2013-10-10T00:00:00.000","2013-10-10T00:00:00.000","2022-10-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFD6","Bedrijfsauto","IVECO","AT190T/W/P","20230828",,,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12882","9250","28500","9350","750",,"20140828","20140828","Geen verstrekking in Open Data",,"Nee",,"19250",,"24769","13530",,,"6",,"815",,"825","250","N3",,,"r. balk v. vooras","29000","MTGA2",,,,,,"0.04","588","Ja","Nee","20240808","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-08-28T00:00:00.000",,"2014-08-28T00:00:00.000","2014-08-28T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BBZ4","Bedrijfsauto","IVECO","70C17","20220804",,,"voertuig met haakarm","2","N.v.t.","N.v.t.","4","2998","3000","7000","3100",,,"20130722","20130722","Geen verstrekking in Open Data",,"Ja",,"4000",,,,,,"4",,,,"594","222","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee","10500",,,,"Niet geregistreerd","NG","Nee","2022-08-04T00:00:00.000",,"2013-07-22T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BTP7","Bedrijfsauto","IVECO","340.-P",,,,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12882","13700","32000","13800","750",,"20151228","20221207","Geen verstrekking in Open Data",,"Nee","90","18300",,"28000","24000",,"2","8",,"990",,"998","255","N3",,,"r. tegen balk 070 cm a. vooras","32000","MTGC4",,,,,,"0.03","615","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2015-12-28T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFN1","Bedrijfsauto","IVECO","AD260SY/PS","20230106",,,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","7800","13011","28000","13111","750",,"20150106","20150106","Geen verstrekking in Open Data",,"Nee",,"14989",,"36000",,,,"6",,"902",,"908","255","N3",,,"r. balk by vooras","28000","2Y3C",,,,,,"0.02","650","Ja","Nee","20221006","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-06T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2022-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPV26","Bedrijfsauto","IVECO","380TW","20230104",,,"voertuig met haakarm","3","N.v.t.","N.v.t.","6","12882","14380","28000","14480","750",,"20061228","20061228","Geen verstrekking in Open Data",,"Nee",,"13620",,"39590",,,,"6",,"765",,"796","254","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,,,,,"0.02","521","Ja","Nee","20221224","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-04T00:00:00.000",,"2006-12-28T00:00:00.000","2006-12-28T00:00:00.000","2022-12-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT11V","Bedrijfsauto","IVECO","35S14",,,"13464","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2287","2210","3500","2310","750","3500","20200319","20220829","Geen verstrekking in Open Data","55801","Nee","160","1290",,"3500","3500",,"2","4",,,,"495","205","N1",,,,"3500","IS35SI2AA",,,,,,"0.04","300","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee",,,"2020-03-19T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG92B","Bedrijfsauto","IVECO","35C16",,,"9792","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2287","2532","3500","2632","750",,"20171220","20221018","Geen verstrekking in Open Data","40344","Nee","160","968",,"3500","3500",,"2","4",,"638",,"646","211","N1",,,,"3500","IS35CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee",,,"2017-12-20T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,"242",,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGK2","Bedrijfsauto","IVECO","75C21","20241222","20240321",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","6098","7490","6198","750",,"20151127","20151127","Geen verstrekking in Open Data",,"Ja",,"1392",,"3500","3500",,,"4",,"565",,"595","220","N2",,,"r. balk a. vooras","7490","IS70CI2BA",,,,,,"0.02","375","Ja","Nee","20250614","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2024-12-22T00:00:00.000","2024-03-21T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
