"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG02JS","LECI TRAILER","LTP-2E","20000830","20000830","N.v.t.",,"open wagen"
"Oplegger","OG26GH","LECI TRAILER","SR-3E","20000113","20000113","N.v.t.",,"open wagen"
"Oplegger","OG33GT","LECI TRAILER","SR-3E","20000111","20000111","N.v.t.",,"open wagen"
"Oplegger","OG38SN","LECI TRAILER","LTP 1E","20010816","20010830","N.v.t.",,"open wagen"
"Oplegger","OG54GN","LECI TRAILER","SR-3E","20000316","20000316","N.v.t.",,"open wagen"
"Oplegger","OG91JV","LECI TRAILER","LTP-2E","20000912","20000912","N.v.t.",,"open wagen"
"Oplegger","OG95KZ","LECI TRAILER","3E20","20001018","20001120","N.v.t.",,"open wagen"
"Oplegger","OG97RS","LECI TRAILER","3E20","20010705","20010705","N.v.t.",,"open wagen"
"Oplegger","OH05FD","LECI TRAILER","SR3E 19.5","20020509","20030311","N.v.t.",,"open wagen"
"Oplegger","OH12FG","LECI TRAILER","SR3E-19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH63FK","LECI TRAILER","S3E 19.5","20020509","20030331","N.v.t.",,"open wagen"
"Oplegger","OH63HH","LECI TRAILER","3E20","20030619","20030901","N.v.t.",,"open wagen"
"Oplegger","OH93FF","LECI TRAILER","SR3E-19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH94FF","LECI TRAILER","SR3E-19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH95FF","LECI TRAILER","SR3E-19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH96FF","LECI TRAILER","SR3E-19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH97FF","LECI TRAILER","SR3E 19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH99FF","LECI TRAILER","SR3E 19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OK89RS","LECI TRAILER","SR3E 19.5","20081003","20081003","N.v.t.",,"open wagen"
"Oplegger","OK94RS","LECI TRAILER","SR3E 19.5","20081003","20081003","N.v.t.",,"open wagen"
"Oplegger","OL19VK","LECI TRAILER","LECITRAILER","20050909","20121214","N.v.t.",,"open wagen"
"Oplegger","OL47HP","LECI TRAILER","E3PAJ","20071113","20110330","N.v.t.",,"open wagen"
