"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LSP9","MICRO COMPACT CAR SMART","SMART","20010705","20100928","ZWART",,"cabriolet"
"Personenauto","03JVBS","MICRO COMPACT CAR SMART","SMART","20020912","20020912","GRIJS",,"cabriolet"
"Personenauto","15GSGV","MICRO COMPACT CAR SMART","SMART","20010309","20010309","ZWART",,"cabriolet"
"Personenauto","15JTDD","MICRO COMPACT CAR SMART","SMART","20020815","20020815","GRIJS",,"cabriolet"
"Personenauto","18FXVT","MICRO COMPACT CAR SMART","SMART","20000811","20000811","GRIJS",,"cabriolet"
"Personenauto","12GVDS","MICRO COMPACT CAR SMART","SMART","20010330","20010330","GRIJS",,"cabriolet"
"Personenauto","22HSR7","MICRO COMPACT CAR SMART","SMART","20021122","20090212","GRIJS",,"cabriolet"
"Personenauto","24GSGV","MICRO COMPACT CAR SMART","SMART","20010313","20010313","GRIJS",,"cabriolet"
"Personenauto","25JDXL","MICRO COMPACT CAR SMART","SMART","20020307","20020307","ZWART",,"cabriolet"
"Personenauto","26HDJB","MICRO COMPACT CAR SMART","SMART","20010613","20010613","ZWART",,"cabriolet"
"Personenauto","26HDPS","MICRO COMPACT CAR SMART","SMART","20010530","20010530","GRIJS",,"cabriolet"
"Personenauto","28JGJH","MICRO COMPACT CAR SMART","SMART","20020416","20020416","GRIJS",,"cabriolet"
"Personenauto","35JGJH","MICRO COMPACT CAR SMART","SMART","20020416","20020416","GRIJS",,"cabriolet"
"Personenauto","40PKXX","MICRO COMPACT CAR SMART","SMART","20020819","20040805","GRIJS",,"cabriolet"
"Personenauto","43FLPB","MICRO COMPACT CAR SMART","SMART","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","44XXNK","MICRO COMPACT CAR SMART","SMART","20030218","20071026","BLAUW",,"cabriolet"
"Personenauto","46FXLV","MICRO COMPACT CAR SMART","SMART","20000802","20000802","GRIJS",,"cabriolet"
"Personenauto","14LBPD","MICRO COMPACT CAR SMART","SMART","20021104","20021104","GRIJS",,"cabriolet"
"Personenauto","52JFLK","MICRO COMPACT CAR SMART","SMART","20020314","20020314","ZWART",,"cabriolet"
"Personenauto","61JPZG","MICRO COMPACT CAR SMART","SMART","20020711","20020711","ZWART",,"cabriolet"
"Personenauto","66FNZL","MICRO COMPACT CAR SMART","SMART","20000619","20000619","GRIJS",,"cabriolet"
"Personenauto","66NKHP","MICRO COMPACT CAR SMART","SMART","20031027","20031027","ZWART",,"cabriolet"
"Personenauto","67GSFL","MICRO COMPACT CAR SMART","SMART","20010320","20010320","GRIJS",,"cabriolet"
"Personenauto","70HRGV","MICRO COMPACT CAR SMART","SMART","20011031","20011031","GRIJS",,"cabriolet"
"Personenauto","72LRTR","MICRO COMPACT CAR SMART","SMART","20030414","20030414","GRIJS",,"cabriolet"
"Personenauto","73RFPV","MICRO COMPACT CAR SMART","SMART","20000228","20050303","GRIJS",,"cabriolet"
"Personenauto","81LKND","MICRO COMPACT CAR SMART","SMART","20030212","20030212","GRIJS",,"cabriolet"
"Personenauto","82HGNX","MICRO COMPACT CAR SMART","SMART","20010704","20010704","GRIJS",,"cabriolet"
"Personenauto","82JHTJ","MICRO COMPACT CAR SMART","SMART","20020416","20020416","ZWART",,"cabriolet"
"Personenauto","86GZPV","MICRO COMPACT CAR SMART","SMART","20010504","20010504","ZWART",,"cabriolet"
"Personenauto","86SXVZ","MICRO COMPACT CAR SMART","SMART","20010110","20060602","GEEL",,"cabriolet"
"Personenauto","92FHTT","MICRO COMPACT CAR SMART","SMART","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","95GKPD","MICRO COMPACT CAR SMART","SMART","20010110","20010110","GRIJS",,"cabriolet"
"Personenauto","98FLNZ","MICRO COMPACT CAR SMART","SMART","20000508","20000508","GRIJS",,"cabriolet"
"Personenauto","98HGJF","MICRO COMPACT CAR SMART","SMART","20010705","20010705","ZWART",,"cabriolet"
"Personenauto","98NPD6","MICRO COMPACT CAR SMART","SMART","20020729","20101014","GRIJS",,"cabriolet"
"Personenauto","J774JR","MICRO COMPACT CAR SMART","SMART","20020909","20200815","ZWART",,"cabriolet"
"Personenauto","24HGBH","MICRO COMPACT CAR SMART","SMART","20010626","20010626","GRIJS",,"cabriolet"
