"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2457AD","LAND ROVER","88 11 2 1/4 METAL TOP","19651112","19651112","GRIJS",,"hatchback"
"Personenauto","4495AP","LAND ROVER","88 11 2 1/4 METAL TOP","19651222","19651222","GRIJS",,"Niet geregistreerd"
"Personenauto","55YB81","LAND ROVER","88 11 2 1/4 METAL TOP","19750602","20081208","WIT",,"stationwagen"
"Personenauto","8651BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660721","19660721","GROEN",,"Niet geregistreerd"
"Personenauto","8661BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660908","19660908","GRIJS",,"Niet geregistreerd"
"Personenauto","8695BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660921","19660921","GRIJS",,"Niet geregistreerd"
"Personenauto","8696BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660916","19660916","GEEL",,"stationwagen"
"Personenauto","8953EK","LAND ROVER","88 11 2 1/4 METAL TOP","19671012","19671012","GEEL",,"Niet geregistreerd"
"Personenauto","8954EK","LAND ROVER","88 11 2 1/4 METAL TOP","19671017","19671017","BLAUW",,"MPV"
"Personenauto","8957EK","LAND ROVER","88 11 2 1/4 METAL TOP","19671020","19671020","GROEN",,"cabriolet"
"Personenauto","9170DR","LAND ROVER","88 11 2 1/4 METAL TOP","19670607","19670607","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9528BA","LAND ROVER","88 11 2 1/4 METAL TOP","19660511","19660511","GROEN",,"cabriolet"
"Personenauto","DM1536","LAND ROVER","88 11 2 1/4 METAL TOP","19670607","19670607","GROEN",,"Niet geregistreerd"
"Personenauto","DR6615","LAND ROVER","88 11 2 1/4 METAL TOP","19601117","19980212","GROEN",,"Niet geregistreerd"
"Personenauto","FE0994","LAND ROVER","88 11 2 1/4 METAL TOP","19650429","19650429","GRIJS",,"Niet geregistreerd"
"Personenauto","FM6395","LAND ROVER","88 11 2 1/4 METAL TOP","19650331","19650331","GRIJS",,"Niet geregistreerd"
"Personenauto","FX0976","LAND ROVER","88 11 2 1/4 METAL TOP","19610817","19610817","GRIJS",,"Niet geregistreerd"
"Personenauto","GL0782","LAND ROVER","88 11 2 1/4 METAL TOP","19641002","19641002","GRIJS",,"Niet geregistreerd"
"Personenauto","GL0783","LAND ROVER","88 11 2 1/4 METAL TOP","19641006","19641006","ROOD",,"Niet geregistreerd"
"Personenauto","HE8682","LAND ROVER","88 11 2 1/4 METAL TOP","19650730","19650730","GRIJS",,"Niet geregistreerd"
"Personenauto","HV1397","LAND ROVER","88 11 2 1/4 METAL TOP","19640410","19640410","GRIJS",,"Niet geregistreerd"
"Personenauto","ML0246","LAND ROVER","88 11 2 1/4 METAL TOP","19630701","19630701","GRIJS",,"Niet geregistreerd"
"Personenauto","MS5329","LAND ROVER","88 11 2 1/4 METAL TOP","19630520","19630520","GROEN",,"Niet geregistreerd"
"Personenauto","MU9764","LAND ROVER","88 11 2 1/4 METAL TOP","19630419","19630419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","PM6863","LAND ROVER","88 11 2 1/4 METAL TOP","19610401","20231121","GROEN",,"stationwagen"
"Personenauto","SV2128","LAND ROVER","88 11 2 1/4 METAL TOP","19610125","19610125","DIVERSEN",,"Niet geregistreerd"
