"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08SFS4","VOLKSWAGEN","SCIROCCO GT 70KW K6","19910710","20110912","ZWART",,"hatchback"
"Personenauto","30JFP9","VOLKSWAGEN","SCIROCCO GT 70KW K6","19890616","20090501","BLAUW",,"hatchback"
"Personenauto","73GKP1","VOLKSWAGEN","SCIROCCO GT 70KW K6","19880510","20080707","BLAUW",,"hatchback"
"Personenauto","79XTPD","VOLKSWAGEN","SCIROCCO GT 70KW K6","19890627","20070926","GRIJS",,"hatchback"
"Personenauto","80PKBF","VOLKSWAGEN","SCIROCCO GT 70KW K6","19910325","20040719","GROEN",,"hatchback"
"Personenauto","8XPG53","VOLKSWAGEN","SCIROCCO GT 70KW K6","19890922","20140925","GROEN",,"hatchback"
"Personenauto","98FHVR","VOLKSWAGEN","SCIROCCO GT 70KW K6","19900419","20000513","ROOD",,"hatchback"
"Personenauto","GRDP72","VOLKSWAGEN","SCIROCCO GT 70KW K6","19860416","19930614","GRIJS",,"hatchback"
"Personenauto","HB727P","VOLKSWAGEN","SCIROCCO GT 70KW K6","19910712","20150925","ZWART",,"hatchback"
"Personenauto","HGHF90","VOLKSWAGEN","SCIROCCO GT 70KW K6","19870427","19931220","GRIJS",,"hatchback"
"Personenauto","HXSG42","VOLKSWAGEN","SCIROCCO GT 70KW K6","19871120","19940520","WIT",,"hatchback"
"Personenauto","LNXG83","VOLKSWAGEN","SCIROCCO GT 70KW K6","19870924","19950530","WIT",,"hatchback"
"Personenauto","LTHG24","VOLKSWAGEN","SCIROCCO GT 70KW K6","19860201","19950901","WIT",,"hatchback"
"Personenauto","LVJP02","VOLKSWAGEN","SCIROCCO GT 70KW K6","19881101","19950809","ZWART",,"hatchback"
"Personenauto","NGPF93","VOLKSWAGEN","SCIROCCO GT 70KW K6","19871023","19961012","BLAUW",,"hatchback"
"Personenauto","NVVR89","VOLKSWAGEN","SCIROCCO GT 70KW K6","19891221","19960410","ZWART",,"hatchback"
"Personenauto","PTPN08","VOLKSWAGEN","SCIROCCO GT 70KW K6","19881228","19970428","BLAUW",,"hatchback"
"Personenauto","RH79PH","VOLKSWAGEN","SCIROCCO GT 70KW K6","19861211","19861211","ROOD",,"hatchback"
"Personenauto","RV81VT","VOLKSWAGEN","SCIROCCO GT 70KW K6","19870409","19870409","ROOD",,"hatchback"
"Personenauto","SG25SV","VOLKSWAGEN","SCIROCCO GT 70KW K6","19870701","19870701","GRIJS",,"hatchback"
"Personenauto","SH07PV","VOLKSWAGEN","SCIROCCO GT 70KW K6","19870716","19870716","BLAUW",,"hatchback"
"Personenauto","SV07VX","VOLKSWAGEN","SCIROCCO GT 70KW K6","19880102","19880102","BLAUW",,"hatchback"
"Personenauto","SV36RJ","VOLKSWAGEN","SCIROCCO GT 70KW K6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","TDDR43","VOLKSWAGEN","SCIROCCO GT 70KW K6","19900321","19980313","GROEN",,"hatchback"
"Personenauto","THRN24","VOLKSWAGEN","SCIROCCO GT 70KW K6","19870701","19980702","ROOD",,"hatchback"
"Personenauto","TJ35PF","VOLKSWAGEN","SCIROCCO GT 70KW K6","19880627","19880627","GRIJS",,"hatchback"
"Personenauto","TNPV50","VOLKSWAGEN","SCIROCCO GT 70KW K6","19890725","19990526","BLAUW",,"hatchback"
"Personenauto","TX66YY","VOLKSWAGEN","SCIROCCO GT 70KW K6","19890113","19890113","GRIJS",,"hatchback"
"Personenauto","XX77TL","VOLKSWAGEN","SCIROCCO GT 70KW K6","19900102","19900102","BLAUW",,"hatchback"
"Personenauto","ZDDX21","VOLKSWAGEN","SCIROCCO GT 70KW K6","19880926","19990407","WIT",,"hatchback"
