"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1027TX","DODGE","DART SWINGER","19720428","19720428","GROEN",,"sedan"
"Personenauto","14YD75","DODGE","DART SWINGER LH","19740228","20150921","BRUIN",,"coupe"
"Personenauto","25BF61","DODGE","DART SWINGER OF          DART BROUGHAM","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","2730ZP","DODGE","DART SWINGER","19730810","19730810","BLAUW",,"Niet geregistreerd"
"Personenauto","30YB44","DODGE","DART SWINGER","19741021","20060908","WIT",,"coupe"
"Personenauto","43YD54","DODGE","DART SWINGER","19740228","20180213","BLAUW",,"coupe"
"Personenauto","56YB45","DODGE","DART SWINGER","19740625","20090109","GROEN",,"coupe"
"Personenauto","60YA95","DODGE","DART SWINGER","19751115","20020624","GEEL",,"Niet geregistreerd"
"Personenauto","6748TP","DODGE","DART SWINGER","19720405","19720405","GEEL",,"Niet geregistreerd"
"Personenauto","68YA04","DODGE","DART SWINGER","19730601","20020926","ORANJE",,"coupe"
"Personenauto","86YB94","DODGE","DART SWINGER","19740228","20120719","BLAUW",,"coupe"
"Personenauto","AE1222","DODGE","DART SWINGER","19720228","19980819","GEEL",,"Niet geregistreerd"
"Personenauto","AR2735","DODGE","DART SWINGER","19710228","20110817","BRUIN",,"coupe"
"Personenauto","DL0303","DODGE","DART SWINGER","19690228","19940831","ORANJE",,"Niet geregistreerd"
"Personenauto","DM0034","DODGE","DART SWINGER","19690228","19960429","ORANJE",,"Niet geregistreerd"
"Personenauto","DR4949","DODGE","DART SWINGER","19710630","19971112","WIT",,"sedan"
"Personenauto","DR6703","DODGE","DART SWINGER","19710630","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","DR7346","DODGE","DART SWINGER","19720228","19980317","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1629","DODGE","DART SWINGER","19700228","20160624","BLAUW",,"coupe"
"Personenauto","JJ85RN","DODGE","DART SWINGER","19730630","19830110","GEEL",,"Niet geregistreerd"
"Personenauto","PM3755","DODGE","DART SWINGER","19710228","20220325","BLAUW",,"coupe"
"Personenauto","ZG36DS","DODGE","DART SWINGER","19740630","19910315","GROEN",,"Niet geregistreerd"
"Personenauto","ZLZF28","DODGE","DART SWINGER","19731001","19990707","PAARS",,"Niet geregistreerd"
