"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20ZKJ2","AUDI","QUATTRO RS6","20080925","20121206","BLAUW","174769","stationwagen"
"Personenauto","2ZNN25","AUDI","QUATTRO RS6 AVANT","20040205","20150202","ZWART",,"stationwagen"
"Personenauto","H122LK","AUDI","QUATTRO RS6","20050121","20200305","ZWART",,"stationwagen"
"Personenauto","KP240B","AUDI","QUATTRO RS6 AVANT","20030508","20161021","ZWART","128940","stationwagen"
"Personenauto","NS286F","AUDI","QUATTRO RS6 AVANT","20021024","20170330","ZWART",,"stationwagen"
"Personenauto","PH234P","AUDI","QUATTRO RS6 AVANT","20030613","20170711","GRIJS",,"stationwagen"
"Personenauto","S101RX","AUDI","QUATTRO RS6 AVANT","20020911",,"GROEN",,"stationwagen"
"Personenauto","X442TB","AUDI","QUATTRO RS6 AVANT","20080905","20240124","BLAUW",,"stationwagen"
"Personenauto","X966TR","AUDI","QUATTRO RS6 AVANT","20040510","20240126","GRIJS",,"stationwagen"
"Personenauto","Z092JR","AUDI","QUATTRO RS6 AVANT","20090327","20240419","GRIJS",,"stationwagen"
