"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H413GF","MERCEDES-AMG","AMG C 63 S","20161201","20200327","WIT","138046","cabriolet"
"Personenauto","J067SJ","MERCEDES-AMG","AMG C 63 S","20161027","20201005","ZWART","144024","cabriolet"
"Personenauto","J518FZ","MERCEDES-AMG","AMG C 63 S","20170201","20200731","ZWART","159115","cabriolet"
"Personenauto","J600FZ","MERCEDES-AMG","AMG C 63 S","20170606","20200721","BLAUW","161839","cabriolet"
"Personenauto","J757ZJ","MERCEDES-AMG","AMG C 63 S","20170316","20210616","WIT","145122","cabriolet"
"Personenauto","J802GJ","MERCEDES-AMG","AMG C 63 S","20170626","20200722","GRIJS","149514","cabriolet"
"Personenauto","L695JX","MERCEDES-AMG","AMG C 63 S","20161025","20210607","WIT","137513","cabriolet"
"Personenauto","N144BX","MERCEDES-AMG","AMG C 63 S","20171004","20210928","BLAUW","153737","cabriolet"
"Personenauto","N404RV","MERCEDES-AMG","AMG C 63 S","20161028","20211210","GRIJS","149553","cabriolet"
"Personenauto","NK130J","MERCEDES-AMG","AMG C 63 S","20170218","20170218","ZWART","162250","cabriolet"
"Personenauto","P845FZ","MERCEDES-AMG","AMG C 63 S","20170407","20220412","GRIJS","149340","cabriolet"
"Personenauto","PF405D","MERCEDES-AMG","AMG C 63 S","20170609","20170609","ZWART","171397","cabriolet"
"Personenauto","PH927H","MERCEDES-AMG","AMG C 63 S","20170116","20170628","GRIJS","151721","cabriolet"
"Personenauto","PX253R","MERCEDES-AMG","AMG C 63 S","20171002","20171002","WIT","161747","cabriolet"
"Personenauto","PX654F","MERCEDES-AMG","AMG C 63 S","20170515","20170927","WIT","153704","cabriolet"
"Personenauto","R305LG","MERCEDES-AMG","AMG C 63 S","20170508","20220929","BLAUW","148594","cabriolet"
"Personenauto","RJ107N","MERCEDES-AMG","AMG C 63 S","20170106","20171201","WIT","145794","cabriolet"
"Personenauto","RT694L","MERCEDES-AMG","AMG C 63 S","20180214","20180214","BLAUW","157679","cabriolet"
"Personenauto","S273XF","MERCEDES-AMG","AMG C 63 S","20170413","20230426","GRIJS","145479","cabriolet"
"Personenauto","SJ332P","MERCEDES-AMG","AMG C 63 S","20180413","20180413","WIT","168025","cabriolet"
"Personenauto","ST782L","MERCEDES-AMG","AMG C 63 S","20171102","20180529","GRIJS","144717","cabriolet"
"Personenauto","SX657D","MERCEDES-AMG","AMG C 63 S","20170522","20180911","ZWART","156766","cabriolet"
"Personenauto","SZ604P","MERCEDES-AMG","AMG C 63 S","20180629","20180629","ZWART","169598","cabriolet"
"Personenauto","T764DV","MERCEDES-AMG","AMG C 63 S","20170515","20230524","WIT","170495","cabriolet"
"Personenauto","TF202K","MERCEDES-AMG","AMG C 63 S","20180712","20180712","WIT","148799","cabriolet"
"Personenauto","TH741S","MERCEDES-AMG","AMG C 63 S","20170214","20190104","WIT","172896","cabriolet"
"Personenauto","XJ096R","MERCEDES-AMG","AMG C 63 S","20170208","20190112","WIT","135812","cabriolet"
"Personenauto","XP664P","MERCEDES-AMG","AMG C 63 S","20190227","20190227","WIT","166375","cabriolet"
"Personenauto","XX968S","MERCEDES-AMG","AMG C 63 S","20170331","20190415","GRIJS","146277","cabriolet"
"Personenauto","XZ291B","MERCEDES-AMG","AMG C 63 S","20170208","20190522","WIT","150159","cabriolet"
"Personenauto","ZJ169N","MERCEDES-AMG","AMG C 63 S","20170119","20190605","GRIJS","150805","cabriolet"
"Personenauto","ZJ477T","MERCEDES-AMG","AMG C 63 S","20180403","20190614","ZWART","156996","cabriolet"
"Personenauto","ZJ502T","MERCEDES-AMG","AMG C 63 S","20170105","20190605","GRIJS","158795","cabriolet"
"Personenauto","ZL208T","MERCEDES-AMG","AMG C 63 S","20170407","20190621","ZWART","140760","cabriolet"
"Personenauto","ZS779K","MERCEDES-AMG","AMG C 63 S","20171207","20190722","WIT","146797","cabriolet"
