"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL28TH","Oplegger","BE-COMBI","BU7000","20250405","20120910",,"open wagen",,"N.v.t.","N.v.t.",,,"2960","7000",,,,"20120906","20120906","Geen verstrekking in Open Data",,"N.v.t.","100","4040",,,,,,,"732",,,"820","233","O3",,,"r. balk v. achteras","7000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2012-09-10T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39RZ","Oplegger","BE-COMBI","BU7000","20250705","20220615",,"open wagen",,"N.v.t.","N.v.t.",,,"3070","7000",,,,"20120612","20120612","Geen verstrekking in Open Data",,"N.v.t.","100","3930",,,,,,,"732",,,"810","233","O3",,,"r. balk v. achteras","7000",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2022-06-15T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39VG","Oplegger","BE-COMBI","BU7000","20250626","20230704",,"open wagen",,"N.v.t.","N.v.t.",,,"2590","7000",,,,"20130205","20130205","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"735",,,"810","235","O3",,,"r. balk v. achteras","7000",,,,,,,,"463","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2023-07-04T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL56NT","Oplegger","BE-COMBI","BU7000","20240402","20190828",,"open wagen",,"N.v.t.","N.v.t.",,,"3010","7000",,,,"20120113","20120113","Geen verstrekking in Open Data",,"N.v.t.","100","3990",,,,,,,"732",,,"818","234","O3",,,"r. balk","7000",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-02T00:00:00.000","2019-08-28T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57RP","Oplegger","BE-COMBI","750PLUS B",,"20130510",,"open wagen",,"N.v.t.","N.v.t.",,,"1540","2250",,,,"20110706","20130510","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,,"305",,,,"210","O1",,,"r. balk a. hart koppeling","2250",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-10T00:00:00.000","2011-07-06T00:00:00.000","2013-05-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66VB","Oplegger","BE-COMBI","BU7000","20250116","20121109",,"open wagen",,"N.v.t.","N.v.t.",,,"3080","7000",,,,"20121108","20121108","Geen verstrekking in Open Data",,"N.v.t.","100","3920",,,,,,,"732",,,"820","233","O3",,,"r. balk v. achteras","7000",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2012-11-09T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87RP","Oplegger","BE-COMBI","750 PLUS B",,"20200817",,"open wagen",,"N.v.t.","N.v.t.",,,"960","2250",,,,"20120124","20120925","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"475",,,,"231","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-17T00:00:00.000","2012-01-24T00:00:00.000","2012-09-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88RP","Oplegger","BE-COMBI","750 PLUS B",,"20190604",,"open wagen",,"N.v.t.","N.v.t.",,,"960","2250",,,,"20120124","20120925","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"475",,,,"231","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-04T00:00:00.000","2012-01-24T00:00:00.000","2012-09-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL89RP","Oplegger","BE-COMBI","750 PLUS B",,"20181121",,"open wagen",,"N.v.t.","N.v.t.",,,"960","2250",,,,"20120124","20120925","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"475",,,,"231","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-21T00:00:00.000","2012-01-24T00:00:00.000","2012-09-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL94VH","Oplegger","BE-COMBI","750PLUS",,"20140912",,"open wagen",,"N.v.t.","N.v.t.",,,"1070","2250",,,,"20121203","20121203","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"320",,,,"210","O1",,,"r. balk","2250",,,,,,,,"195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
