"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TSZ84","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230508",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140508","20140508","Geen verstrekking in Open Data","36784","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-08T00:00:00.000",,"2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVJ21","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230301",,,"hatchback","5","WIT","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140522","20140522","Geen verstrekking in Open Data","33721","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVJ50","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240706","20240516",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140521","20140521","Geen verstrekking in Open Data","37971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2024","Logisch","00","Nee","2024-07-06T00:00:00.000","2024-05-16T00:00:00.000","2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDK13","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240911","20230728",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140717","20140717","Geen verstrekking in Open Data","38376","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2024","Logisch","00","Nee","2024-09-11T00:00:00.000","2023-07-28T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGP80","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240725",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140725","20140725","Geen verstrekking in Open Data","40128","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*13","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2024","Logisch","00","Nee","2024-07-25T00:00:00.000",,"2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGR35","Personenauto","AUDI","A3 SPORTBACK G-TRON","20220822",,,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140822","20140822","Geen verstrekking in Open Data","39681","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*13","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-22T00:00:00.000",,"2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHS24","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240525",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140828","20140828","Geen verstrekking in Open Data","31881","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2024","Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000",,"2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKV06","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230629",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141024","20141024","Geen verstrekking in Open Data","35548","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-29T00:00:00.000",,"2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKX53","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240213",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141128","20141128","Geen verstrekking in Open Data","37375","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNF60","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241207",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140919","20140919","Geen verstrekking in Open Data","50367","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-12-07T00:00:00.000",,"2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
