"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","2561ZZ","BROSHUIS","4ABD-PL","20210208","20210208","N.v.t.",,"dieplader"
"Oplegger","OR91GX","BROSHUIS","4AOU-16-40","19901228","20180328","N.v.t.",,"dieplader"
"Oplegger","OS06DY","BROSHUIS","2 ABD 48","20100607","20191218","N.v.t.",,"dieplader"
"Oplegger","OS34SX","BROSHUIS","2ABD-38SL/1 (80KM/H)","20210510","20210510","N.v.t.",,"dieplader"
"Oplegger","OS73TD","BROSHUIS","-,UOPLYST","20120904","20210529","N.v.t.",,"dieplader"
"Oplegger","OS83XJ","BROSHUIS","UOPLYST","20020321","20210813","N.v.t.",,"dieplader"
"Oplegger","OT56RZ","BROSHUIS","2ABD",,,"N.v.t.",,"dieplader"
"Oplegger","OT74JZ","BROSHUIS","1ADU-28/1","20220630","20220630","N.v.t.",,"dieplader"
"Oplegger","OT89XH","BROSHUIS","E 2190/27","20070914","20230421","N.v.t.",,"dieplader"
"Oplegger","OV41GT","BROSHUIS","3AUD44 UDTRÆKSSÆTTEVOGN","20080221","20240320","N.v.t.",,"dieplader"
"Oplegger","ZZ6629","BROSHUIS","4ABD-58","20031217","20031217","N.v.t.",,"dieplader"
