"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PFJ2","MERCEDES-BENZ","E 250 CGI","20110107","20110107","ZWART","76598","cabriolet"
"Personenauto","01PNP8","MERCEDES-BENZ","E 250 CGI","20100318","20110225","GRIJS","70003","cabriolet"
"Personenauto","04RHB1","MERCEDES-BENZ","E 250 CGI","20110214","20110520","GRIJS","83854","cabriolet"
"Personenauto","06PZB4","MERCEDES-BENZ","E 250 CGI","20100222","20110415","GRIJS","69218","cabriolet"
"Personenauto","08LKD4","MERCEDES-BENZ","E 250 CGI","20100504","20100504","ZWART","69185","cabriolet"
"Personenauto","09LFB6","MERCEDES-BENZ","E 250 CGI","20100401","20100401","ZWART","72777","cabriolet"
"Personenauto","10LVT1","MERCEDES-BENZ","E 250 CGI","20100708","20100708","GRIJS","79235","cabriolet"
"Personenauto","10PFJ2","MERCEDES-BENZ","E 250 CGI","20110114","20110114","GRIJS","68184","cabriolet"
"Personenauto","10PJX6","MERCEDES-BENZ","E 250 CGI","20110204","20110204","ROOD","74323","cabriolet"
"Personenauto","10PXS5","MERCEDES-BENZ","E 250 CGI","20100818","20120110","ZWART","74801","cabriolet"
"Personenauto","10THN9","MERCEDES-BENZ","E 250 CDI","20120201","20120201","GRIJS","74260","cabriolet"
"Personenauto","13RBT8","MERCEDES-BENZ","E 250 CGI","20110429","20110429","GRIJS","73366","cabriolet"
"Personenauto","15PJX6","MERCEDES-BENZ","E 250 CGI","20110204","20110204","BLAUW","68955","cabriolet"
"Personenauto","15SKR3","MERCEDES-BENZ","E 250 CDI","20111018","20111018","ZWART","78266","cabriolet"
"Personenauto","15XXP9","MERCEDES-BENZ","E 250 CGI","20110303","20121030","ZWART","81320","cabriolet"
"Personenauto","1KGL04","MERCEDES-BENZ","E 250 CGI","20100330","20130420","ZWART","68594","cabriolet"
"Personenauto","1KKS22","MERCEDES-BENZ","E 250 CGI","20110630","20130516","GRIJS","91780","cabriolet"
"Personenauto","1KPL50","MERCEDES-BENZ","E 250","20130621","20130621","GRIJS","69669","cabriolet"
"Personenauto","1SNV66","MERCEDES-BENZ","E 250 CGI","20100301","20131109","GRIJS","69480","cabriolet"
"Personenauto","1SRF82","MERCEDES-BENZ","E 250","20131127","20131127","GRIJS","70643","cabriolet"
"Personenauto","1XFR32","MERCEDES-BENZ","E 250","20120726","20140708","GRIJS","68826","cabriolet"
"Personenauto","20NPK9","MERCEDES-BENZ","E 250 CGI","20100325","20101021","ZWART","71516","cabriolet"
"Personenauto","21RDX6","MERCEDES-BENZ","E 250 CGI","20110504","20110504","GRIJS","73457","cabriolet"
"Personenauto","21SVX5","MERCEDES-BENZ","E 250 CGI","20110125","20120802","GEEL","80877","cabriolet"
"Personenauto","23XSK2","MERCEDES-BENZ","E 250 CGI","20100325","20120726","GRIJS","69558","cabriolet"
"Personenauto","24TNB9","MERCEDES-BENZ","E 250 CGI","20110127","20120228","ZWART","70689","cabriolet"
"Personenauto","26LXB9","MERCEDES-BENZ","E 250 CGI","20100203","20100709","WIT","69506","cabriolet"
"Personenauto","26RDL8","MERCEDES-BENZ","E 250 CGI","20110506","20110506","ZWART","72959","cabriolet"
"Personenauto","28ZFG6","MERCEDES-BENZ","E 250","20110824","20121024","ZWART","75506","cabriolet"
"Personenauto","29LHK5","MERCEDES-BENZ","E 250 CGI","20100423","20100423","GRIJS","71899","cabriolet"
"Personenauto","29XXD5","MERCEDES-BENZ","E 250","20110628","20120913","ZWART","77848","cabriolet"
"Personenauto","2KDK75","MERCEDES-BENZ","E 250","20110913","20130320","GRIJS","62987","cabriolet"
"Personenauto","2KNP65","MERCEDES-BENZ","E 250","20110614","20130604","WIT","82763","cabriolet"
"Personenauto","2KRN46","MERCEDES-BENZ","E 250","20120227","20130626","ZWART","66730","cabriolet"
"Personenauto","2KVH71","MERCEDES-BENZ","E 250","20120727","20130801","GRIJS","73984","cabriolet"
"Personenauto","2SBN77","MERCEDES-BENZ","E 250","20121031","20131002","GRIJS","74664","cabriolet"
"Personenauto","2TTL94","MERCEDES-BENZ","E 250 CGI","20100326","20140512","ZWART","75862","cabriolet"
"Personenauto","2XVT39","MERCEDES-BENZ","E 250","20130618","20141110","ZWART","69510","cabriolet"
"Personenauto","30LHK5","MERCEDES-BENZ","E 250 CGI","20100421","20100421","GRIJS","77814","cabriolet"
"Personenauto","30LHP4","MERCEDES-BENZ","E 250 CGI","20100423","20100423","WIT","82931","cabriolet"
"Personenauto","30PFJ1","MERCEDES-BENZ","E 250 CGI","20110107","20110107","WIT","76160","cabriolet"
"Personenauto","32NXT5","MERCEDES-BENZ","E 250 CGI","20110103","20110103","WIT","84652","cabriolet"
"Personenauto","34NXG1","MERCEDES-BENZ","E 250 CGI","20100421","20101220","ZWART","69089","cabriolet"
"Personenauto","35NJG5","MERCEDES-BENZ","E 250 CGI","20100929","20100929","ZWART","80647","cabriolet"
"Personenauto","35NVV9","MERCEDES-BENZ","E 250 CGI","20100412","20101203","ZWART",,"cabriolet"
"Personenauto","35XTS1","MERCEDES-BENZ","E 250","20120813","20120813","GRIJS","75367","cabriolet"
"Personenauto","36LHT2","MERCEDES-BENZ","E 250 CGI","20100505","20100505","GRIJS","87162","cabriolet"
"Personenauto","37LHT2","MERCEDES-BENZ","E 250 CGI","20100423","20100423","GRIJS","71226","cabriolet"
"Personenauto","37TNP7","MERCEDES-BENZ","E 250 CGI","20110107","20120706","WIT","72707","cabriolet"
"Personenauto","38NZP1","MERCEDES-BENZ","E 250 CGI","20100127","20110110","GRIJS","67206","cabriolet"
"Personenauto","3KXP76","MERCEDES-BENZ","E 250","20130812","20130812","GRIJS","73210","cabriolet"
"Personenauto","3TNH53","MERCEDES-BENZ","E 250","20140329","20140329","GRIJS","82420","cabriolet"
"Personenauto","3TNK35","MERCEDES-BENZ","E 250","20130703","20140325","ZWART","81706","cabriolet"
"Personenauto","3TRD25","MERCEDES-BENZ","E 250 CDI","20120905","20140410","BLAUW","73003","cabriolet"
"Personenauto","3TRS20","MERCEDES-BENZ","E 250","20130419","20140423","ZWART","75432","cabriolet"
"Personenauto","3TTT62","MERCEDES-BENZ","E 250 CGI","20100506","20140513","ZWART","69998","cabriolet"
"Personenauto","3XKP31","MERCEDES-BENZ","E 250","20140829","20140829","GRIJS","70925","cabriolet"
"Personenauto","3XLB19","MERCEDES-BENZ","E 250","20140904","20140904","GRIJS","71052","cabriolet"
"Personenauto","3XNS45","MERCEDES-BENZ","E 250","20130611","20140930","ORANJE","71069","cabriolet"
"Personenauto","3XVT91","MERCEDES-BENZ","E 250","20140107","20150403","WIT","73957","cabriolet"
"Personenauto","3XXB08","MERCEDES-BENZ","E 250","20130702","20150119","ZWART","73472","cabriolet"
"Personenauto","41LTH9","MERCEDES-BENZ","E 250 CGI","20100701","20100701","BLAUW","76613","cabriolet"
"Personenauto","41SLR1","MERCEDES-BENZ","E 250 CGI","20110107","20111028","ZWART","81935","cabriolet"
"Personenauto","41TVX3","MERCEDES-BENZ","E 250 CGI","20110311","20120420","ZWART","67388","cabriolet"
"Personenauto","42TGF2","MERCEDES-BENZ","E 250 CGI","20110411","20120404","ZWART","72630","cabriolet"
"Personenauto","43ZJL8","MERCEDES-BENZ","E 250 CGI","20100406","20121129","WIT","65402","cabriolet"
"Personenauto","44PHG2","MERCEDES-BENZ","E 250 CGI","20100301","20110122","WIT","69338","cabriolet"
"Personenauto","45LTH9","MERCEDES-BENZ","E 250 CGI","20100625","20100625","BLAUW","72624","cabriolet"
"Personenauto","47LLS7","MERCEDES-BENZ","E 250 CGI","20100526","20100526","ZWART","78077","cabriolet"
"Personenauto","47LVZ7","MERCEDES-BENZ","E 250 CGI","20100709","20100709","ZWART","83004","cabriolet"
"Personenauto","47NTK9","MERCEDES-BENZ","E 250 CGI","20100409","20101119","ZWART","66356","cabriolet"
"Personenauto","47SNB7","MERCEDES-BENZ","E 250 CGI","20100414","20111027","ZWART","67787","cabriolet"
"Personenauto","48LFK3","MERCEDES-BENZ","E 250 CGI","20100331","20100331","ZWART","76482","cabriolet"
"Personenauto","48LGH3","MERCEDES-BENZ","E 250 CGI","20100409","20100409","GRIJS","75062","cabriolet"
"Personenauto","48LHF3","MERCEDES-BENZ","E 250 CGI","20100423","20100423","GRIJS","70472","cabriolet"
"Personenauto","48LST9","MERCEDES-BENZ","E 250 CGI","20100625","20100625","GRIJS","75823","cabriolet"
"Personenauto","48PFZ9","MERCEDES-BENZ","E 250 CGI","20110113","20110113","GRIJS","77170","cabriolet"
"Personenauto","49LGH3","MERCEDES-BENZ","E 250 CGI","20100410","20100410","ZWART","77302","cabriolet"
"Personenauto","49LTH9","MERCEDES-BENZ","E 250 CGI","20100630","20100630","GRIJS","70472","cabriolet"
"Personenauto","49NHX2","MERCEDES-BENZ","E 250 CGI","20100916","20100916","ZWART","79176","cabriolet"
"Personenauto","4THT74","MERCEDES-BENZ","E 250","20140301","20140301","GRIJS","74416","cabriolet"
"Personenauto","4TZV25","MERCEDES-BENZ","E 250","20120920","20140613","WIT","73192","cabriolet"
"Personenauto","4XSJ97","MERCEDES-BENZ","E 250","20140211","20141025","ZWART","77181","cabriolet"
"Personenauto","50XZX5","MERCEDES-BENZ","E 250 CGI","20100503","20121207","GRIJS","67924","cabriolet"
"Personenauto","51LBT1","MERCEDES-BENZ","E 250 CGI","20100324","20100324","GRIJS","76437","cabriolet"
"Personenauto","51LLG7","MERCEDES-BENZ","E 250 CGI","20100519","20100519","GRIJS","68166","cabriolet"
"Personenauto","51RFD3","MERCEDES-BENZ","E 250 CGI","20100330","20110506","ZWART","69635","cabriolet"
"Personenauto","51STV3","MERCEDES-BENZ","E 250 CGI","20111202","20111202","GRIJS","76125","cabriolet"
"Personenauto","52NFJ4","MERCEDES-BENZ","E 250 CGI","20100820","20100820","BLAUW","71394","cabriolet"
"Personenauto","53NFJ4","MERCEDES-BENZ","E 250 CGI","20100820","20100820","GRIJS","75640","cabriolet"
"Personenauto","53NHV1","MERCEDES-BENZ","E 250 CGI","20100301","20110318","WIT",,"cabriolet"
"Personenauto","53NJR7","MERCEDES-BENZ","E 250 CGI","20100929","20100929","ZWART","80559","cabriolet"
"Personenauto","54LBT1","MERCEDES-BENZ","E 250 CGI","20100528","20100528","GRIJS","75025","cabriolet"
"Personenauto","55LGN8","MERCEDES-BENZ","E 250 CGI","20100416","20100416","ZWART","71951","cabriolet"
"Personenauto","55LKB6","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","80003","cabriolet"
"Personenauto","55LLG7","MERCEDES-BENZ","E 250 CGI","20100521","20100521","GRIJS","77463","cabriolet"
"Personenauto","56LGF8","MERCEDES-BENZ","E 250 CGI","20100408","20100408","ZWART","78766","cabriolet"
"Personenauto","56LGN8","MERCEDES-BENZ","E 250 CGI","20100413","20100413","WIT","79220","cabriolet"
"Personenauto","56NFR4","MERCEDES-BENZ","E 250 CGI","20100319","20100825","GRIJS","73610","cabriolet"
"Personenauto","57LGF8","MERCEDES-BENZ","E 250 CGI","20100409","20100409","ZWART","76372","cabriolet"
"Personenauto","58LGF8","MERCEDES-BENZ","E 250 CGI","20100409","20100409","GRIJS","71615","cabriolet"
"Personenauto","5KSV55","MERCEDES-BENZ","E 250","20120802","20130809","ZWART","77926","cabriolet"
"Personenauto","5TVR38","MERCEDES-BENZ","E 250","20140523","20140523","GRIJS","67284","cabriolet"
"Personenauto","5XJB37","MERCEDES-BENZ","E 250","20131118","20140826","ZWART","68382","cabriolet"
"Personenauto","60ZSK1","MERCEDES-BENZ","E 250","20120410","20130119","ZWART","57945","cabriolet"
"Personenauto","62LJN3","MERCEDES-BENZ","E 250 CGI","20100503","20100503","WIT","79637","cabriolet"
"Personenauto","63TPD4","MERCEDES-BENZ","E 250 CGI","20110331","20120314","ZWART","68809","cabriolet"
"Personenauto","67LJX1","MERCEDES-BENZ","E 250 CGI","20100510","20100510","GRIJS","71951","cabriolet"
"Personenauto","67PGH3","MERCEDES-BENZ","E 250 CGI","20110114","20110114","WIT","76878","cabriolet"
"Personenauto","67RFH3","MERCEDES-BENZ","E 250 CGI","20100330","20110506","ZWART","69024","cabriolet"
"Personenauto","67XFB8","MERCEDES-BENZ","E 250","20120531","20120531","GRIJS","70464","cabriolet"
"Personenauto","68PZB3","MERCEDES-BENZ","E 250 CGI","20100317","20110412","ZWART","69451","cabriolet"
"Personenauto","69LXS2","MERCEDES-BENZ","E 250 CGI","20100331","20111102","WIT",,"cabriolet"
"Personenauto","69PHZ9","MERCEDES-BENZ","E 250 CGI","20100322","20110128","GRIJS","69008","cabriolet"
"Personenauto","69TNV7","MERCEDES-BENZ","E 250 CGI","20100326","20120310","GRIJS","67882","cabriolet"
"Personenauto","6SJV48","MERCEDES-BENZ","E 250","20120801","20131025","GRIJS","73819","cabriolet"
"Personenauto","6XJN49","MERCEDES-BENZ","E 250 CGI","20100608","20140815","ZWART","75261","cabriolet"
"Personenauto","6XJN53","MERCEDES-BENZ","E 250 CDI","20100507","20140815","ZWART","75345","cabriolet"
"Personenauto","6ZTJ37","MERCEDES-BENZ","E 250","20140924","20150512","WIT","67545","cabriolet"
"Personenauto","6ZVD74","MERCEDES-BENZ","E 250","20131118","20150330","ZWART","71085","cabriolet"
"Personenauto","70LHT2","MERCEDES-BENZ","E 250 CGI","20100423","20100423","WIT","78327","cabriolet"
"Personenauto","71LGV8","MERCEDES-BENZ","E 250 CGI","20100416","20100416","BLAUW","76826","cabriolet"
"Personenauto","71LTV8","MERCEDES-BENZ","E 250 CGI","20100128","20100818","GRIJS",,"cabriolet"
"Personenauto","73TZT1","MERCEDES-BENZ","E 250","20110601","20120427","ZWART","80486","cabriolet"
"Personenauto","74ZKL8","MERCEDES-BENZ","E 250","20120628","20130308","ZWART","73724","cabriolet"
"Personenauto","75LJD3","MERCEDES-BENZ","E 250 CGI","20100427","20100427","WIT","78781","cabriolet"
"Personenauto","76PFJ2","MERCEDES-BENZ","E 250 CGI","20110114","20110114","GRIJS","68776","cabriolet"
"Personenauto","76SFX3","MERCEDES-BENZ","E 250 CDI","20110922","20110922","GRIJS","83115","cabriolet"
"Personenauto","77LVJ3","MERCEDES-BENZ","E 250 CGI","20100630","20100630","WIT","75084","cabriolet"
"Personenauto","77RKP4","MERCEDES-BENZ","E 250","20110611","20110611","ZWART","72676","cabriolet"
"Personenauto","77RKS8","MERCEDES-BENZ","E 250 CGI","20110610","20110610","ZWART","72749","cabriolet"
"Personenauto","78RJF7","MERCEDES-BENZ","E 250 CGI","20100319","20110531","WIT","70140","cabriolet"
"Personenauto","78XJF1","MERCEDES-BENZ","E 250 CGI","20110517","20140225","ZWART","76611","cabriolet"
"Personenauto","79NLT5","MERCEDES-BENZ","E 250 CGI","20101006","20101006","ZWART","81088","cabriolet"
"Personenauto","79PXX3","MERCEDES-BENZ","E 250 CGI","20100302","20110930","ZWART","80729","cabriolet"
"Personenauto","7KXK87","MERCEDES-BENZ","E 250","20130806","20130806","BRUIN","76836","cabriolet"
"Personenauto","7TVG64","MERCEDES-BENZ","E 250","20130731","20140520","GRIJS","75432","cabriolet"
"Personenauto","7XBX74","MERCEDES-BENZ","E 250","20130613","20140701","ZWART","76068","cabriolet"
"Personenauto","7ZBN74","MERCEDES-BENZ","E 250","20140120","20150424","ZWART","68988","cabriolet"
"Personenauto","80PTF3","MERCEDES-BENZ","E 250 CGI","20110325","20110325","GRIJS","72213","cabriolet"
"Personenauto","81RPT1","MERCEDES-BENZ","E 250 CGI","20100408","20110705","ZWART","67766","cabriolet"
"Personenauto","82SFK7","MERCEDES-BENZ","E 250 CGI","20100401","20110913","GRIJS","69618","cabriolet"
"Personenauto","83LRG6","MERCEDES-BENZ","E 250 CGI","20100611","20100611","GRIJS","76967","cabriolet"
"Personenauto","86RFP6","MERCEDES-BENZ","E 250 CGI","20110511","20110511","WIT","79377","cabriolet"
"Personenauto","86TDT6","MERCEDES-BENZ","E 250 CGI","20101209","20120113","ZWART","68890","cabriolet"
"Personenauto","86ZTD3","MERCEDES-BENZ","E 250 CGI","20100319","20130202","ZWART","70717","cabriolet"
"Personenauto","87PFJ1","MERCEDES-BENZ","E 250 CGI","20110110","20110110","GRIJS","73472","cabriolet"
"Personenauto","89LKN6","MERCEDES-BENZ","E 250 CGI","20100511","20100511","GRIJS","68166","cabriolet"
"Personenauto","89RBS4","MERCEDES-BENZ","E 250 CGI","20100407","20110427","ZWART","71571","cabriolet"
"Personenauto","8KZK81","MERCEDES-BENZ","E 250","20130827","20130827","GRIJS","68937","cabriolet"
"Personenauto","8SLF69","MERCEDES-BENZ","E 250","20130606","20131030","WIT","72080","cabriolet"
"Personenauto","8SRR10","MERCEDES-BENZ","E 250","20131129","20131129","ZWART","76494","cabriolet"
"Personenauto","8SXB16","MERCEDES-BENZ","E 250 CDI","20131220","20131220","GRIJS","78661","cabriolet"
"Personenauto","8XLS96","MERCEDES-BENZ","E 250 CGI","20100409","20140916","ZWART","70003","cabriolet"
"Personenauto","8XZH30","MERCEDES-BENZ","E 250","20131015","20141218","ZWART","73610","cabriolet"
"Personenauto","91RPV4","MERCEDES-BENZ","E 250","20110630","20110630","WIT","83281","cabriolet"
"Personenauto","91ZXN5","MERCEDES-BENZ","E 250 CGI","20101105","20130228","WIT","67156","cabriolet"
"Personenauto","93LDN8","MERCEDES-BENZ","E 250 CGI","20100326","20100326","ZWART","82258","cabriolet"
"Personenauto","94XNZ8","MERCEDES-BENZ","E 250 CGI","20100504","20120626","ZWART","64520","cabriolet"
"Personenauto","96NJN1","MERCEDES-BENZ","E 250 CGI","20100924","20100924","GRIJS","75208","cabriolet"
"Personenauto","97NJN1","MERCEDES-BENZ","E 250 CGI","20100923","20100923","GRIJS","80391","cabriolet"
"Personenauto","97PJN3","MERCEDES-BENZ","E 250 CGI","20110203","20110203","ZWART","76976","cabriolet"
"Personenauto","97RBG7","MERCEDES-BENZ","E 250 CGI","20110422","20110422","GRIJS","71701","cabriolet"
"Personenauto","97SPH5","MERCEDES-BENZ","E 250 CGI","20100615","20111107","GRIJS","71888","cabriolet"
"Personenauto","99LPR6","MERCEDES-BENZ","E 250 CGI","20100610","20100610","BLAUW","69308","cabriolet"
"Personenauto","99NVK2","MERCEDES-BENZ","E 250 CGI","20100202","20101203","ZWART","65928","cabriolet"
"Personenauto","99RHF2","MERCEDES-BENZ","E 250 CGI","20100325","20110523","GRIJS","69218","cabriolet"
"Personenauto","9KBF95","MERCEDES-BENZ","E 250","20120221","20130306","ZWART","66158","cabriolet"
"Personenauto","9KPD26","MERCEDES-BENZ","E 250","20120709","20130717","GRIJS","74557","cabriolet"
"Personenauto","9KPD28","MERCEDES-BENZ","E 250","20120628","20130713","ZWART","72951","cabriolet"
"Personenauto","9KPR89","MERCEDES-BENZ","E 250 CGI","20100813","20130629","GRIJS","76808","cabriolet"
"Personenauto","9SGB10","MERCEDES-BENZ","E 250 CDI","20130524","20130918","ZWART","71880","cabriolet"
"Personenauto","9TKR54","MERCEDES-BENZ","E 250","20140318","20140318","BLAUW","75523","cabriolet"
"Personenauto","9TLH63","MERCEDES-BENZ","E 250","20140321","20140321","GRIJS","74416","cabriolet"
"Personenauto","9TXB77","MERCEDES-BENZ","E 250","20140527","20140527","GRIJS","71652","cabriolet"
"Personenauto","9TZX33","MERCEDES-BENZ","E 250","20130822","20140620","WIT","76805","cabriolet"
"Personenauto","G183RJ","MERCEDES-BENZ","E 250","20120530","20200306","GRIJS","69187","cabriolet"
"Personenauto","G489SP","MERCEDES-BENZ","E 250 CGI","20110624","20191121","ZWART","68246","cabriolet"
"Personenauto","G510DJ","MERCEDES-BENZ","E 250 CGI","20110214","20190910","ZWART","74758","cabriolet"
"Personenauto","G634JN","MERCEDES-BENZ","E 250 CGI","20101025","20191231","ZWART","70982","cabriolet"
"Personenauto","GB549R","MERCEDES-BENZ","E 250","20130411","20150407","ZWART","72996","cabriolet"
"Personenauto","GB593K","MERCEDES-BENZ","E 250","20150409","20150409","GRIJS","73923","cabriolet"
"Personenauto","GD711H","MERCEDES-BENZ","E 250","20130325","20150417","ZWART","69827","cabriolet"
"Personenauto","GF786F","MERCEDES-BENZ","E 250","20140204","20150506","ZWART","81484","cabriolet"
"Personenauto","GG729G","MERCEDES-BENZ","E 250 CDI","20100322","20150703","ZWART","71284","cabriolet"
"Personenauto","GJ566R","MERCEDES-BENZ","E 250 CGI","20100628","20151026","GRIJS","69427","cabriolet"
"Personenauto","GK867D","MERCEDES-BENZ","E 250","20150617","20150617","BLAUW","69038","cabriolet"
"Personenauto","GP468H","MERCEDES-BENZ","E 250","20140505","20150817","GRIJS","68996","cabriolet"
"Personenauto","GP825V","MERCEDES-BENZ","E 250","20140616","20151023","WIT","70054","cabriolet"
"Personenauto","GR455D","MERCEDES-BENZ","E 250 CGI","20120507","20150805","ZWART","72983","cabriolet"
"Personenauto","GR883F","MERCEDES-BENZ","E 250","20150731","20150731","GRIJS","78950","cabriolet"
"Personenauto","GV359J","MERCEDES-BENZ","E 250","20140508","20150825","WIT","70095","cabriolet"
"Personenauto","GZ391G","MERCEDES-BENZ","E 250 CGI","20100823","20150926","GRIJS","74556","cabriolet"
"Personenauto","H230ZV","MERCEDES-BENZ","E 250 CGI","20100407","20200630","GRIJS","65796","cabriolet"
"Personenauto","H702GZ","MERCEDES-BENZ","E 250","20130812","20200530","GRIJS","90392","cabriolet"
"Personenauto","H756HZ","MERCEDES-BENZ","E 250 CGI","20100427","20200206","GRIJS","69687","cabriolet"
"Personenauto","HB358K","MERCEDES-BENZ","E 250","20140811","20150930","BLAUW","71817","cabriolet"
"Personenauto","HF525N","MERCEDES-BENZ","E 250 CGI","20100421","20151013","ZWART","75457","cabriolet"
"Personenauto","HF892B","MERCEDES-BENZ","E 250","20151013","20151013","WIT","81319","cabriolet"
"Personenauto","HJ075J","MERCEDES-BENZ","E 250","20140423","20151105","WIT","73140","cabriolet"
"Personenauto","HN052V","MERCEDES-BENZ","E 250","20140130","20151202","WIT","67840","cabriolet"
"Personenauto","HT233Z","MERCEDES-BENZ","E 250","20140812","20151223","ZWART","79523","cabriolet"
"Personenauto","HZ421V","MERCEDES-BENZ","E 250 CGI","20100331","20160121","GRIJS","69140","cabriolet"
"Personenauto","J266DK","MERCEDES-BENZ","E 250 CDI","20140523","20200703","GRIJS","72401","cabriolet"
"Personenauto","J416LZ","MERCEDES-BENZ","E 250","20160615","20200918","GRIJS","73716","cabriolet"
"Personenauto","J488FZ","MERCEDES-BENZ","E 250 CGI","20110317","20200717","BLAUW","69413","cabriolet"
"Personenauto","J516FH","MERCEDES-BENZ","E 250","20120302","20200710","GRIJS","66689","cabriolet"
"Personenauto","J587SL","MERCEDES-BENZ","E 250","20120214","20201006","ZWART","78522","cabriolet"
"Personenauto","J611GZ","MERCEDES-BENZ","E 250","20130607","20200804","GRIJS","73033","cabriolet"
"Personenauto","J641KZ","MERCEDES-BENZ","E 250 CGI","20100324","20210629","ZWART","59899","cabriolet"
"Personenauto","J736PZ","MERCEDES-BENZ","E 250","20150102","20201006","GRIJS","65794","cabriolet"
"Personenauto","J762KF","MERCEDES-BENZ","E 250 CGI","20110421","20200820","ZWART","73075","cabriolet"
"Personenauto","J801XH","MERCEDES-BENZ","E 250","20110712","20220722","ZWART","57912","cabriolet"
"Personenauto","JB132R","MERCEDES-BENZ","E 250","20140210","20160201","GRIJS","68646","cabriolet"
"Personenauto","JD641F","MERCEDES-BENZ","E 250","20130425","20160209","GRIJS","65611","cabriolet"
"Personenauto","JD735F","MERCEDES-BENZ","E 250","20150316","20160212","GRIJS","77552","cabriolet"
"Personenauto","JD824F","MERCEDES-BENZ","E 250 CGI","20101018","20160209","ZWART","77131","cabriolet"
"Personenauto","JF051J","MERCEDES-BENZ","E 250 BLUETEC","20150701","20160226","ZWART","82170","cabriolet"
"Personenauto","JF353G","MERCEDES-BENZ","E 250","20150204","20160610","WIT","77053","cabriolet"
"Personenauto","JF812F","MERCEDES-BENZ","E 250","20160331","20160331","GRIJS","75345","cabriolet"
"Personenauto","JL411F","MERCEDES-BENZ","E 250 CGI","20110627","20160418","ZWART","64371","cabriolet"
"Personenauto","JL778R","MERCEDES-BENZ","E 250","20160519","20160519","GRIJS","84876","cabriolet"
"Personenauto","JN708B","MERCEDES-BENZ","E 250","20160503","20160503","GRIJS","73052","cabriolet"
"Personenauto","JN831N","MERCEDES-BENZ","E 250","20150629","20160509","GRIJS","81335","cabriolet"
"Personenauto","JN855N","MERCEDES-BENZ","E 250","20151005","20160504","ZWART","75569","cabriolet"
"Personenauto","JP908V","MERCEDES-BENZ","E 250","20150120","20160524","ZWART","66303","cabriolet"
"Personenauto","JT235H","MERCEDES-BENZ","E 250 CDI","20140616","20160610","WIT","74656","cabriolet"
"Personenauto","JT907J","MERCEDES-BENZ","E 250 CDI","20140303","20160616","ZWART","78003","cabriolet"
"Personenauto","JV397N","MERCEDES-BENZ","E 250 CGI","20100831","20160623","ZWART","67061","cabriolet"
"Personenauto","JZ370H","MERCEDES-BENZ","E 250","20150811","20170119","ZWART","76044","cabriolet"
"Personenauto","JZ413B","MERCEDES-BENZ","E 250","20110728","20160829","ZWART","75313","cabriolet"
"Personenauto","JZ794G","MERCEDES-BENZ","E 250 CDI","20120510","20160709","ZWART","83366","cabriolet"
"Personenauto","K144ZN","MERCEDES-BENZ","E 250 CGI","20100826","20210408","BLAUW","59899","cabriolet"
"Personenauto","K164GZ","MERCEDES-BENZ","E 250 CGI","20110302","20201214","WIT","75846","cabriolet"
"Personenauto","K372FZ","MERCEDES-BENZ","E 250 CGI","20101020","20201209","ZWART","71156","cabriolet"
"Personenauto","K432SX","MERCEDES-BENZ","E 250 CGI","20101216","20210225","ZWART","75329","cabriolet"
"Personenauto","K462GS","MERCEDES-BENZ","E 250","20151007","20201230","BRUIN","80203","cabriolet"
"Personenauto","K605NJ","MERCEDES-BENZ","E 250","20160413","20210129","BRUIN","76249","cabriolet"
"Personenauto","K794PX","MERCEDES-BENZ","E 250","20140507","20210205","ZWART","79238","cabriolet"
"Personenauto","KD497F","MERCEDES-BENZ","E 250 CGI","20110420","20160801","GRIJS","70129","cabriolet"
"Personenauto","KD742K","MERCEDES-BENZ","E 250","20120201","20160729","ZWART","64108","cabriolet"
"Personenauto","KD808F","MERCEDES-BENZ","E 250","20160126","20160805","ZWART","78293","cabriolet"
"Personenauto","KG640J","MERCEDES-BENZ","E 250","20150714","20170303","GRIJS","72547","cabriolet"
"Personenauto","KG804S","MERCEDES-BENZ","E 250","20160125","20160831","GRIJS","75443","cabriolet"
"Personenauto","KH855K","MERCEDES-BENZ","E 250","20150619","20161104","GRIJS","80732","cabriolet"
"Personenauto","KK122H","MERCEDES-BENZ","E 250 BLUETEC","20151209","20161006","ZWART","78068","cabriolet"
"Personenauto","KL069N","MERCEDES-BENZ","E 250","20151005","20170515","WIT","61979","cabriolet"
"Personenauto","KN864G","MERCEDES-BENZ","E 250 CGI","20110419","20161012","GRIJS","80470","cabriolet"
"Personenauto","KN908F","MERCEDES-BENZ","E 250","20150625","20161209","ZWART","82076","cabriolet"
"Personenauto","KP283N","MERCEDES-BENZ","E 250","20151015","20161102","ZWART","71428","cabriolet"
"Personenauto","KR138H","MERCEDES-BENZ","E 250","20120822","20161031","GRIJS","80182","cabriolet"
"Personenauto","KR150B","MERCEDES-BENZ","E 250","20130718","20161028","WIT","70224","cabriolet"
"Personenauto","KS230H","MERCEDES-BENZ","E 250 CGI","20110513","20161126","WIT","73073","cabriolet"
"Personenauto","KV932T","MERCEDES-BENZ","E 250","20160112","20161209","WIT","70010","cabriolet"
