"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04DTPR","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","19991215","GEEL",,"Niet geregistreerd"
"Personenauto","05YA52","VOLKSWAGEN","KARMANN GHIA","19740630","19900123","GEEL",,"Niet geregistreerd"
"Personenauto","05YB50","VOLKSWAGEN","KARMANN GHIA COUPE","19740228","20000629","GEEL",,"coupe"
"Personenauto","07YE02","VOLKSWAGEN","KARMANN GHIA","19740630","20230531","WIT",,"cabriolet"
"Personenauto","08YD26","VOLKSWAGEN","KARMANN GHIA","19740228","20150311","GROEN",,"cabriolet"
"Personenauto","16JZ93","VOLKSWAGEN","KARMANN GHIA","19710630","19760501","ROOD",,"Niet geregistreerd"
"Personenauto","21SX82","VOLKSWAGEN","KARMANN GHIA","19760625","19760625","BEIGE",,"Niet geregistreerd"
"Personenauto","2395HE","VOLKSWAGEN","KARMANN GHIA","19681106","20221205","ROOD",,"coupe"
"Personenauto","23YD29","VOLKSWAGEN","KARMANN GHIA TC","19740228","20160629","WIT",,"coupe"
"Personenauto","24YA48","VOLKSWAGEN","VW KARMANN GHIA 1.6 AUTOM.","19730608","20010531","ROOD",,"sedan"
"Personenauto","25YD66","VOLKSWAGEN","VW 1500 KARMANN GHIA","19730228","20160902","GROEN",,"coupe"
"Personenauto","3249PN","VOLKSWAGEN","KARMANN GHIA 1411","19710326","19710326","GEEL",,"Niet geregistreerd"
"Personenauto","3281SG","VOLKSWAGEN","KARMANN GHIA","19630630","19711029","BRUIN",,"Niet geregistreerd"
"Personenauto","3543PD","VOLKSWAGEN","KARMANN GHIA","19710114","19710114","WIT",,"Niet geregistreerd"
"Personenauto","4204XE","VOLKSWAGEN","KARMANN GHIA","19730718","19730718","WIT",,"Niet geregistreerd"
"Personenauto","42YD39","VOLKSWAGEN","KARMANN GHIA","19730701","20180111","ROOD",,"cabriolet"
"Personenauto","47YA33","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730218","20011220","ROOD",,"coupe"
"Personenauto","47YD84","VOLKSWAGEN","KARMANN GHIA","19730228","20180608","GEEL",,"coupe"
"Personenauto","51YD92","VOLKSWAGEN","14 / KARMANN GHIA COUPE","19730630","20181012","ROOD",,"coupe"
"Personenauto","54YB30","VOLKSWAGEN","KARMANN GHIA","19730101","20100724","GEEL",,"cabriolet"
"Personenauto","5786BZ","VOLKSWAGEN","KARMANN GHIA","19670209","19670209","ROOD",,"Niet geregistreerd"
"Personenauto","58YD29","VOLKSWAGEN","KARMANN GHIA","19740228","20190418","WIT",,"cabriolet"
"Personenauto","60YB35","VOLKSWAGEN","KARMANN GHIA","19730630","20090615","ROOD",,"cabriolet"
"Personenauto","61HZ77","VOLKSWAGEN","KARMANN GHIA","19670630","19730828","ROOD",,"cabriolet"
"Personenauto","62YB55","VOLKSWAGEN","KARMANN GHIA","19740630","20090821","BLAUW",,"cabriolet"
"Personenauto","67YB62","VOLKSWAGEN","KARMANN GHIA","19740228","20100324","ZWART",,"cabriolet"
"Personenauto","67YD21","VOLKSWAGEN","KARMANN GHIA COUPE","19730228","20200116","GEEL",,"coupe"
"Personenauto","70YB54","VOLKSWAGEN","KARMANN GHIA","19740630","20100630","GRIJS",,"cabriolet"
"Personenauto","7116US","VOLKSWAGEN","KARMANN GHIA","19721013","19721013","GEEL",,"Niet geregistreerd"
"Personenauto","71XG58","VOLKSWAGEN","KARMANN GHIA","19650630","19781021","WIT",,"Niet geregistreerd"
"Personenauto","75ER08","VOLKSWAGEN","KARMANN GHIA","19710630","19750210","WIT",,"Niet geregistreerd"
"Personenauto","77YD77","VOLKSWAGEN","KARMANN GHIA TC","19750228","20201218","GEEL",,"coupe"
"Personenauto","85YB57","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730215","19980725","BLAUW",,"Niet geregistreerd"
