"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DBDD","Personenauto","SEAT","AROSA","20230902","20230914","1823","hatchback","4","GROEN","Niet geregistreerd","4","1390","867","1360","967","450","800","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*06","SCAPQX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2024","Onlogisch","04","Nee","2023-09-02T00:00:00.000","2023-09-14T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPNT","Personenauto","SEAT","AROSA","20240324",,"1942","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010201","20010201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKKD","Personenauto","SEAT","AROSA",,,"2270","hatchback","4","ROOD","Niet geregistreerd","4","1390","874","1400","974","450","800","20030206","20030206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*04","SCAUDX01","SGFM5850581N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Onlogisch","04","Nee",,,"2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DRHZ","Personenauto","SEAT","AROSA","20220910",,"1691","hatchback","4","GROEN","Niet geregistreerd","4","1390","867","1360","967","450","800","19991101","19991101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*06","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-10T00:00:00.000",,"1999-11-01T00:00:00.000","1999-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRJR","Personenauto","SEAT","AROSA","20230923",,"3191","hatchback","4","GRIJS","Niet geregistreerd","4","1390","904","1415","1004","450","800","20011018","20011018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*02","SCAUDX01","AGFA4010041N1I4","1","0.04","232","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVGN","Personenauto","SEAT","AROSA","20240413","20221103","1836","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20010420","20010420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-13T00:00:00.000","2022-11-03T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJJJ","Personenauto","SEAT","AROSA","20230823",,"2317","hatchback","4","ORANJE","Niet geregistreerd","4","1390","904","1415","1004","450","800","20010807","20010807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*02","SCAUDX01","AGFA4010041N1I4","1","0.04","232","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HPBV","Personenauto","SEAT","AROSA","20240105",,"1942","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20011001","20011001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2001-10-01T00:00:00.000","2001-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GVRD","Personenauto","SEAT","AROSA","20240525","20240106","1836","hatchback","4","GEEL","Niet geregistreerd","4","1390","874","1400","974","450","800","20010402","20010402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Onlogisch","04","Nee","2024-05-25T00:00:00.000","2024-01-06T00:00:00.000","2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GZHL","Personenauto","SEAT","AROSA","20230923",,"1836","hatchback","4","GEEL","Niet geregistreerd","4","1390","874","1400","974","450","800","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
