"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NBBB39","FIAT","FIAT BRAVO 1.4 12V","19951002","19951002","ROOD",,"hatchback"
"Personenauto","NDGS13","FIAT","FIAT BRAVO 1.4 12V","19951023","19951023","ROOD",,"hatchback"
"Personenauto","NDPB74","FIAT","FIAT BRAVO 1.4 12V","19951023","19951023","BLAUW",,"hatchback"
"Personenauto","NPRR74","FIAT","FIAT BRAVO 1.4 12V","19960223","19960223","GEEL",,"hatchback"
"Personenauto","NSXD97","FIAT","FIAT BRAVO 1.4 12V","19960318","19960318","ZWART",,"hatchback"
"Personenauto","NVXD74","FIAT","FIAT BRAVO 1.4 12V","19960419","19960419","ROOD",,"hatchback"
"Personenauto","NXLP26","FIAT","FIAT BRAVO 1.4 12V","19960419","19960419","ROOD",,"hatchback"
"Personenauto","NXVV24","FIAT","FIAT BRAVO 1.4 12V","19960425","19960425","BLAUW",,"hatchback"
"Personenauto","PBPP25","FIAT","FIAT BRAVO 1.4 12V","19960522","19960522","GROEN",,"hatchback"
"Personenauto","PJNT21","FIAT","FIAT BRAVO 1.4 12V","19960726","19960726","ZWART",,"hatchback"
"Personenauto","PPJD01","FIAT","FIAT BRAVO 1.4 12V","19960926","19960926","ZWART",,"hatchback"
"Personenauto","PPJD02","FIAT","FIAT BRAVO 1.4 12V","19960919","19960919","BLAUW",,"hatchback"
"Personenauto","PRZT13","FIAT","FIAT BRAVO 1.4 12V","19961017","19961017","ROOD",,"hatchback"
"Personenauto","PTNH94","FIAT","FIAT BRAVO 1.4 12V","19961120","19961120","WIT",,"hatchback"
"Personenauto","PVGD53","FIAT","FIAT BRAVO 1.4 12V","19961122","19961122","GRIJS",,"hatchback"
"Personenauto","RDFB50","FIAT","FIAT BRAVO 1.4 12V","19970124","19970124","ZWART",,"hatchback"
"Personenauto","RDGT53","FIAT","FIAT BRAVO 1.4 12V","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","RDJD33","FIAT","FIAT BRAVO 1.4 12V","19970128","19970128","ROOD",,"hatchback"
"Personenauto","RDLL15","FIAT","FIAT BRAVO 1.4 12V","19970129","19970129","GRIJS",,"hatchback"
"Personenauto","RGPB48","FIAT","FIAT BRAVO 1.4 12V","19970228","19970228","ZWART",,"hatchback"
"Personenauto","RNZS52","FIAT","FIAT BRAVO 1.4 12V","19970425","19970425","ZWART",,"hatchback"
"Personenauto","RVJT82","FIAT","FIAT BRAVO 1.4 12V","19970627","19970627","ZWART",,"hatchback"
"Personenauto","RXFD88","FIAT","FIAT BRAVO 1.4 12V","19970716","19970716","ZWART",,"hatchback"
"Personenauto","RXFD91","FIAT","FIAT BRAVO 1.4 12V","19970709","19970709","BLAUW",,"hatchback"
"Personenauto","RXJB75","FIAT","FIAT BRAVO 1.4 12V","19970715","19970715","GROEN",,"hatchback"
"Personenauto","RZLT43","FIAT","FIAT BRAVO 1.4 12V","19970731","19970731","ZWART",,"hatchback"
"Personenauto","SLNB24","FIAT","FIAT BRAVO 1.4 12V","19971114","19971114","ZWART",,"hatchback"
