"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YD76","DAF","66 KOERIER","19750630","20050531","N.v.t.",,"open wagen"
"Bedrijfsauto","02BNKZ","DAF","66 KOERIER","19750630","20040427","N.v.t.",,"open wagen"
"Personenauto","03FNZZ","DAF","66 KOERIER","19740630","20000516","GROEN",,"cabriolet"
"Personenauto","03YD28","DAF","66 KOERIER CABRIOLET","19740630","19991016","GROEN",,"cabriolet"
"Personenauto","04YA63","DAF","66 KOERIER","19740630","19940714","GROEN",,"terreinvoertuig"
"Personenauto","05YB78","DAF","66 KOERIER","19740630","20041012","GROEN",,"cabriolet"
"Personenauto","05YD22","DAF","66 KOERIER","19740630","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","06YB04","DAF","66 KOERIER","19740630","20041020","GROEN",,"cabriolet"
"Personenauto","07GBRZ","DAF","66 KOERIER CABRIOLET","19750630","20000913","GROEN",,"cabriolet"
"Personenauto","10YA07","DAF","66 KOERIER","19740630","19930707","GROEN",,"cabriolet"
"Personenauto","10YA30","DAF","66 KOERIER","19740630","19991112","GROEN",,"cabriolet"
"Personenauto","10YE69","DAF","66 KOERIER","19740630","19881202","GROEN",,"Niet geregistreerd"
"Personenauto","15YE80","DAF","66 KOERIER","19740630","19920703","BLAUW",,"Niet geregistreerd"
"Personenauto","17YB13","DAF","66 KOERIER","19740630","20050225","GEEL",,"cabriolet"
"Personenauto","23YD20","DAF","66 KOERIER","19740101","20160628","GROEN",,"cabriolet"
"Bedrijfsauto","2642HB","DAF","66 KOERIER","19760601","19760601","N.v.t.",,"open wagen"
"Personenauto","27YA08","DAF","66 KOERIER CABRIOLET","19740630","20020717","GROEN",,"cabriolet"
"Personenauto","27YA94","DAF","66 KOERIER CABRIOLET","19750630","20010622","GROEN",,"cabriolet"
"Personenauto","31YA61","DAF","66 KOERIER","19740630","19991022","GROEN",,"cabriolet"
"Personenauto","33YD00","DAF","66 KOERIER","19740630","19940112","GROEN",,"Niet geregistreerd"
"Personenauto","34YA10","DAF","66 KOERIER","19750630","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","36YA59","DAF","66 KOERIER CABRIOLET","19740630","20010906","GROEN",,"cabriolet"
"Personenauto","37YD78","DAF","66 KOERIER","19740630","19990115","GROEN",,"cabriolet"
"Personenauto","40YA13","DAF","66 KOERIER","19740228","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","40YD29","DAF","66 KOERIER","19750630","20171103","GROEN",,"cabriolet"
"Personenauto","44YB21","DAF","YA 66 KOERIER","19740630","19890921","GROEN",,"Niet geregistreerd"
"Personenauto","50YD55","DAF","66 KOERIER","19740630","19960510","GROEN",,"cabriolet"
"Personenauto","56YD46","DAF","66 KOERIER","19740630","20190227","GROEN",,"cabriolet"
"Personenauto","59YA98","DAF","66 KOERIER","19750630","19890106","GEEL",,"Niet geregistreerd"
"Personenauto","60YB79","DAF","66 KOERIER","19740630","20090625","GROEN",,"cabriolet"
"Personenauto","61YB51","DAF","66 KOERIER","19740630","20090717","GROEN",,"cabriolet"
"Personenauto","61YD03","DAF","66 KOERIER","19750630","20200701","GROEN",,"cabriolet"
"Personenauto","63YA18","DAF","66 KOERIER / 66 YA","19740630","19880810","WIT",,"Niet geregistreerd"
"Personenauto","69YB38","DAF","66 KOERIER","19740630","19900615","GROEN",,"Niet geregistreerd"
"Personenauto","71YD96","DAF","66 KOERIER","19740630","20200731","GROEN",,"cabriolet"
"Bedrijfsauto","78BXXR","DAF","66 KOERIER","19740630","20060510","N.v.t.",,"open wagen"
"Personenauto","84YA87","DAF","66 KOERIER","19750630","19810601","GROEN",,"cabriolet"
"Personenauto","85YD83","DAF","66 KOERIER","19740630","19960902","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","91BTFS","DAF","66 KOERIER","19740630","20050518","N.v.t.",,"open wagen"
"Personenauto","98DGDT","DAF","66 KOERIER","19740630","19990722","GROEN",,"cabriolet"
"Personenauto","99YA72","DAF","66 KOERIER","19740630","20040525","GROEN",,"cabriolet"
"Personenauto","99YB41","DAF","66 KOERIER","19740630","20000606","GROEN",,"cabriolet"
"Personenauto","AL0007","DAF","66 KOERIER","19721229","20011114","GROEN",,"cabriolet"
"Bedrijfsauto","BD84BR","DAF","66 KOERIER","19740630","19820223","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ26SK","DAF","66 KOERIER","19750630","19840613","N.v.t.",,"open wagen"
"Bedrijfsauto","BL15GF","DAF","66 KOERIER","19740630","19850226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS87LN","DAF","66 KOERIER","19720630","19860729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT74SG","DAF","66 KOERIER","19740630","19861217","N.v.t.",,"huifopbouw"
"Personenauto","DH2552","DAF","66 KOERIER","19720630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","DL0473","DAF","66 KOERIER","19721229","19940920","ROOD",,"Niet geregistreerd"
"Personenauto","DLLG16","DAF","YA 66 KOERIER","19750630","19920506","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2453","DAF","66 KOERIER","19720228","19970721","GROEN",,"Niet geregistreerd"
"Personenauto","DR3435","DAF","YA 66 KOERIER","19720630","19970827","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9738","DAF","66 KOERIER","19721229","19980624","GROEN",,"cabriolet"
"Personenauto","FLDF99","DAF","66 KOERIER","19740630","19920729","GROEN",,"Niet geregistreerd"
"Personenauto","FLSG42","DAF","YA66 KOERIER","19740630","19920813","GROEN",,"cabriolet"
"Personenauto","FRLT88","DAF","YA 66 KOERIER","19750630","19921006","GROEN",,"Niet geregistreerd"
"Personenauto","GDPB36","DAF","66 KOERIER","19740630","19930315","GROEN",,"Niet geregistreerd"
"Personenauto","GDPB39","DAF","66 KOERIER","19740630","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","GDPB43","DAF","66 KOERIER","19740630","19930330","GROEN",,"Niet geregistreerd"
"Personenauto","GDXH69","DAF","66 KOERIER","19740630","19930224","GROEN",,"Niet geregistreerd"
"Personenauto","GLHV45","DAF","66 KOERIER","19740228","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","GSJZ56","DAF","66 KOERIER","19740630","19930708","GROEN",,"Niet geregistreerd"
"Personenauto","HBXF63","DAF","66 KOERIER","19740630","19931025","GROEN",,"Niet geregistreerd"
"Personenauto","HDXZ96","DAF","66 KOERIER","19740630","19931109","GROEN",,"Niet geregistreerd"
