"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BKXG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHZK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNPV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRHG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTLT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHHT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030318","20030318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSFP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTBH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXLB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060323","20060323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNSH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPTB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZNP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060809","20060809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPTB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BXPT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZNP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060809","20060809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZTF","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BGVP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTLL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050627","20050627","N.v.t.",,"gesloten opbouw"
