"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23RND7","VOLKSWAGEN","NEW BEETLE","20070222","20110624","ZWART",,"coupe"
"Personenauto","26GTP1","VOLKSWAGEN","NEW BEETLE","20030221","20080903","ZWART",,"coupe"
"Personenauto","2TFL46","VOLKSWAGEN","NEW BEETLE","20020412","20131231","GRIJS",,"coupe"
"Personenauto","2XNG29","VOLKSWAGEN","NEW BEETLE","20040910","20140916","GRIJS",,"coupe"
"Personenauto","38LXZK","VOLKSWAGEN","NEW BEETLE","20020228","20030619","ROOD",,"coupe"
"Personenauto","4XSZ17","VOLKSWAGEN","NEW BEETLE","20120701","20141021","BRUIN","42989","coupe"
"Personenauto","50KGS8","VOLKSWAGEN","NEW BEETLE","20060913","20091109","GRIJS",,"coupe"
"Personenauto","53DPBL","VOLKSWAGEN","BEETLE","19980630","19991008","GRIJS",,"coupe"
"Personenauto","53RLGH","VOLKSWAGEN","NGS NEW BEETLE","20000228","20050520","BLAUW",,"coupe"
"Personenauto","55ZTH9","VOLKSWAGEN","NEW BEETLE","19990901","20130130","ZWART",,"coupe"
"Personenauto","58NND9","VOLKSWAGEN","NEW BEETLE","20000214","20101022","GRIJS",,"coupe"
"Personenauto","59JNB4","VOLKSWAGEN","BEETLE","19990407","20090703","GRIJS",,"coupe"
"Personenauto","5XRP87","VOLKSWAGEN","NEW BEETLE","20040204","20141008","ZWART",,"coupe"
"Personenauto","66FGTK","VOLKSWAGEN","NEW BEETLE","20000216","20000309","ZWART",,"coupe"
"Personenauto","66GRJ1","VOLKSWAGEN","BEETLE","19990309","20080823","ZWART",,"coupe"
"Personenauto","6XLV32","VOLKSWAGEN","NEW BEETLE","19990519","20140912","BLAUW",,"coupe"
"Personenauto","6XVK61","VOLKSWAGEN","NEW BEETLE","20020806","20150411","ZWART",,"coupe"
"Personenauto","74PRF8","VOLKSWAGEN","NEW BEETLE","20031202","20110310","ZWART",,"coupe"
"Personenauto","7TPJ40","VOLKSWAGEN","NEW BEETLE","20120331","20140422","WIT","50610","coupe"
"Personenauto","83SHT8","VOLKSWAGEN","NEW BEETLE","20060701","20110927","BLAUW",,"coupe"
