"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19MK92","ROLLS ROYCE","SILVER CLOUD II","19600630","19761111","BEIGE",,"Niet geregistreerd"
"Personenauto","33GR47","ROLLS ROYCE","SILVER CLOUD II","19600630","19750821","GRIJS",,"Niet geregistreerd"
"Personenauto","49TS11","ROLLS ROYCE","SILVER CLOUD","19570630","19781018","GRIJS",,"Niet geregistreerd"
"Personenauto","51PE27","ROLLS ROYCE","SILVER CLOUD I","19590630","19761231","GRIJS",,"Niet geregistreerd"
"Personenauto","73TE77","ROLLS ROYCE","SILVER CLOUD 3 (AUTOM)","19640630","19760117","GROEN",,"Niet geregistreerd"
"Personenauto","74FS93","ROLLS ROYCE","SILVER CLOUD MK 11","19600630","19750509","BRUIN",,"Niet geregistreerd"
"Personenauto","77GK95","ROLLS ROYCE","SILVER CLOUD II","19440630","19750812","BLAUW",,"Niet geregistreerd"
"Personenauto","88EL44","ROLLS ROYCE","SILVER CLOUD III","19630630","19750114","WIT",,"Niet geregistreerd"
"Personenauto","89FL93","ROLLS ROYCE","SILVER CLOUD II","19490918","19751222","GRIJS",,"sedan"
"Personenauto","97TN14","ROLLS ROYCE","SILVER CLOUDE II","19620630","19780102","GRIJS",,"sedan"
"Personenauto","AE1338","ROLLS ROYCE","SILVER CLOUD I","19580228","19980826","ROOD",,"Niet geregistreerd"
"Personenauto","AE1803","ROLLS ROYCE","SILVER CLOUD II","19600630","19980922","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2706","ROLLS ROYCE","SILVER CLOUD I","19560907","19981124","ZWART",,"Niet geregistreerd"
"Personenauto","AE3652","ROLLS ROYCE","SILVER CLOUD III","19650630","19990203","WIT",,"Niet geregistreerd"
"Personenauto","AE3706","ROLLS ROYCE","SILVER CLOUD I","19590630","19990203","ZWART",,"Niet geregistreerd"
"Personenauto","AE4167","ROLLS ROYCE","SILVER CLOUD II","19600630","19990215","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4392","ROLLS ROYCE","SILVER CLOUD III","19630902","19990301","WIT",,"sedan"
"Personenauto","AE7037","ROLLS ROYCE","SILVER CLOUD III","19630228","19990705","WIT",,"sedan"
"Personenauto","AE7073","ROLLS ROYCE","SILVER CLOUD MK II","19620228","19991004","WIT",,"sedan"
"Personenauto","AE8244","ROLLS ROYCE","SILVER CLOUD","19560201","19990831","ROOD",,"sedan"
"Personenauto","AH0054","ROLLS ROYCE","SILVER CLOUD","19640630","19991213","BRUIN",,"sedan"
"Personenauto","AH0438","ROLLS ROYCE","SILVER CLOUD II","19600101","20000110","BLAUW",,"sedan"
"Personenauto","AH1440","ROLLS ROYCE","SILVER CLOUD III","19640630","20000414","GRIJS",,"sedan"
"Personenauto","AH2300","ROLLS ROYCE","SILVER CLOUD","19600228","20000516","GRIJS",,"sedan"
"Personenauto","AH2510","ROLLS ROYCE","SILVER CLOUD","19630615","20000515","WIT",,"sedan"
"Personenauto","AH3860","ROLLS ROYCE","SILVER CLOUD III","19650227","20000727","ZWART",,"sedan"
"Personenauto","AH4795","ROLLS ROYCE","SILVER CLOUD II","19610630","20001018","BLAUW",,"sedan"
"Personenauto","AH5168","ROLLS ROYCE","SILVER CLOUD 1","19571122","20001028","ROOD",,"sedan"
"Personenauto","AH5872","ROLLS ROYCE","SILVER CLOUD III","19640630","20001204","GRIJS",,"sedan"
"Personenauto","AH6063","ROLLS ROYCE","SILVER CLOUD II","19600228","20010102","WIT",,"sedan"
"Personenauto","AH6161","ROLLS ROYCE","SILVER CLOUD III","19630228","20010125","PAARS",,"sedan"
"Personenauto","AH7741","ROLLS ROYCE","SILVER CLOUD 3","19640915","20010517","ROOD",,"sedan"
"Personenauto","AH8262","ROLLS ROYCE","SILVER CLOUD III","19650630","20010629","GRIJS",,"sedan"
"Personenauto","AH8763","ROLLS ROYCE","SILVER CLOUD II","19600715","20010727","GRIJS",,"sedan"
"Personenauto","AH9937","ROLLS ROYCE","SILVER CLOUD II","19610630","20011119","GRIJS",,"sedan"
"Personenauto","AL1973","ROLLS ROYCE","SILVER CLOUD 2 CONVERT","19600630","20020617","BEIGE",,"cabriolet"
"Personenauto","AL2271","ROLLS ROYCE","SILVER CLOUD III","19650701","20020809","GRIJS",,"sedan"
"Personenauto","AL2705","ROLLS ROYCE","SILVER CLOUD II","19620607","20020920","GROEN",,"sedan"
"Personenauto","AL2718","ROLLS ROYCE","SILVER CLOUD III","19660228","20041201","GRIJS",,"sedan"
"Personenauto","AL2776","ROLLS ROYCE","SILVER CLOUD I","19590630","20120426","ZWART",,"sedan"
"Personenauto","AL2835","ROLLS ROYCE","SILVER CLOUD III","19630101","20020912","GRIJS",,"sedan"
"Personenauto","AL4256","ROLLS ROYCE","SILVER CLOUD III","19640717","20030403","ROOD",,"sedan"
"Personenauto","AL4434","ROLLS ROYCE","SILVER CLOUD III","19650630","20030501","GRIJS",,"sedan"
"Personenauto","AL5027","ROLLS ROYCE","SILVER CLOUD","19650630","20031114","WIT",,"sedan"
"Personenauto","AL5540","ROLLS ROYCE","SILVER CLOUD II","19600228","20031017","BRUIN",,"sedan"
"Personenauto","AL5660","ROLLS ROYCE","SILVER CLOUD II","19620701","20030930","BLAUW",,"sedan"
"Personenauto","AL6882","ROLLS ROYCE","SILVER CLOUD 1","19560228","20040513","BLAUW",,"sedan"
"Personenauto","AL8771","ROLLS ROYCE","SILVER CLOUD","19590228","20050330","BLAUW",,"sedan"
"Personenauto","AL8942","ROLLS ROYCE","SILVER CLOUD 1","19580725","20050420","ROOD",,"sedan"
"Personenauto","AM0720","ROLLS ROYCE","SILVER CLOUD III","19640228","20060310","BLAUW",,"sedan"
"Personenauto","AM1973","ROLLS ROYCE","SILVER CLOUD","19590630","20060822","GRIJS",,"sedan"
"Personenauto","AM2150","ROLLS ROYCE","SILVER CLOUD 1","19590228","20060925","BLAUW",,"sedan"
"Personenauto","AM2735","ROLLS ROYCE","SILVER CLOUD I","19560630","20070129","GRIJS",,"sedan"
"Personenauto","AM2787","ROLLS ROYCE","SILVER CLOUD 3","19650701","20070222","WIT",,"sedan"
"Personenauto","AM3105","ROLLS ROYCE","SILVER CLOUD III","19640228","20070419","BLAUW",,"sedan"
"Personenauto","AM3278","ROLLS ROYCE","SILVER CLOUD III","19650915","20070511","WIT",,"sedan"
"Personenauto","AM4400","ROLLS ROYCE","SILVER CLOUD III","19650630","20071116","BLAUW",,"sedan"
"Personenauto","AM4554","ROLLS ROYCE","SILVER CLOUD 2","19600630","20071127","BLAUW",,"sedan"
"Personenauto","AM4903","ROLLS ROYCE","SILVER CLOUD III","19640228","20090516","GROEN",,"sedan"
"Personenauto","AM6128","ROLLS ROYCE","SILVER CLOUD CABRIOLET","19590630","20080728","ROOD",,"cabriolet"
"Personenauto","AM6351","ROLLS ROYCE","SILVER CLOUD","19630228","20080827","BEIGE",,"sedan"
"Personenauto","AM6471","ROLLS ROYCE","SILVER CLOUD II","19620630","20080919","GRIJS",,"sedan"
"Personenauto","AM7045","ROLLS ROYCE","SILVER CLOUD 1","19560615","20081220","ZWART",,"sedan"
"Personenauto","AM8569","ROLLS ROYCE","SILVER CLOUD III","19641009","20090806","WIT",,"sedan"
"Personenauto","AM8828","ROLLS ROYCE","SILVER CLOUD III","19640630","20090928","ROOD",,"sedan"
"Personenauto","AM9607","ROLLS ROYCE","SILVER CLOUD S1","19570630","20110104","WIT",,"sedan"
"Personenauto","AM9635","ROLLS ROYCE","SILVER CLOUD","19580228","20100519","BRUIN",,"sedan"
"Personenauto","AR2340","ROLLS ROYCE","SILVER CLOUD I SALOON","19560630","20110616","WIT",,"sedan"
"Personenauto","AR2678","ROLLS ROYCE","SILVER CLOUD","19610515","20110805","BLAUW",,"sedan"
"Personenauto","AR2908","ROLLS ROYCE","SILVER CLOUD 1","19560701","20110930","BRUIN",,"sedan"
"Personenauto","AR3626","ROLLS ROYCE","SILVER CLOUD III","19651126","20120324","ROOD",,"sedan"
"Personenauto","AR4288","ROLLS ROYCE","SILVER CLOUD","19580915","20120607","GRIJS",,"sedan"
"Personenauto","AR5706","ROLLS ROYCE","SILVER CLOUD 11","19620228","20130610","GRIJS",,"sedan"
"Personenauto","AR9011","ROLLS ROYCE","SILVER CLOUD II","19610228","20150306","ZWART",,"sedan"
"Personenauto","DE1887","ROLLS ROYCE","SILVER CLOUD II","19610630","19880714","WIT",,"Niet geregistreerd"
"Personenauto","DE3284","ROLLS ROYCE","SILVER CLOUD","19590630","19770524","WIT",,"Niet geregistreerd"
"Personenauto","DE5707","ROLLS ROYCE","SILVER CLOUD I","19570630","19900614","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8489","ROLLS ROYCE","SILVER CLOUD I","19580630","19910607","GROEN",,"Niet geregistreerd"
"Personenauto","DE9522","ROLLS ROYCE","SILVER CLOUD","19550630","19961009","GRIJS",,"Niet geregistreerd"
"Personenauto","DG05RN","ROLLS ROYCE","SILVER CLOUD I","19570630","19781115","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2975","ROLLS ROYCE","SILVER CLOUD","19640630","19921210","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3615","ROLLS ROYCE","SILVER CLOUD","19650630","19930202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6805","ROLLS ROYCE","SILVER CLOUD III","19630101","19931029","ZWART",,"Niet geregistreerd"
"Personenauto","DH7899","ROLLS ROYCE","SILVER CLOUD I","19560630","19940218","WIT",,"Niet geregistreerd"
"Personenauto","DL1239","ROLLS ROYCE","SILVER CLOUD III","19630228","19941110","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1656","ROLLS ROYCE","SILVER CLOUD III","19650304","19941214","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3713","ROLLS ROYCE","SILVER CLOUD 3","19650901","19950602","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6847","ROLLS ROYCE","SILVER CLOUD II","19620228","19951016","GROEN",,"Niet geregistreerd"
"Personenauto","DL8208","ROLLS ROYCE","SILVER CLOUD II","19610630","19951213","ROOD",,"Niet geregistreerd"
"Personenauto","DM0722","ROLLS ROYCE","SILVER CLOUD III","19650228","19960403","ZWART",,"Niet geregistreerd"
"Personenauto","DM1255","ROLLS ROYCE","SILVER CLOUD III LWB","19630506","19960503","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2079","ROLLS ROYCE","SILVER CLOUD II SALOON","19600920","19960627","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4904","ROLLS ROYCE","SILVER CLOUD II","19610320","19960903","ZWART",,"Niet geregistreerd"
"Personenauto","DM5174","ROLLS ROYCE","SILVER CLOUD 1","19580228","19960916","GROEN",,"Niet geregistreerd"
"Personenauto","DM5393","ROLLS ROYCE","SILVER CLOUD MARK3","19630318","19960924","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6750","ROLLS ROYCE","SILVER CLOUD","19590416","19961205","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3064","ROLLS ROYCE","SILVER CLOUD II","19610228","19970813","ZWART",,"Niet geregistreerd"
"Personenauto","DR3699","ROLLS ROYCE","SILVER CLOUD","19590915","19971218","ZWART",,"Niet geregistreerd"
"Personenauto","DR3793","ROLLS ROYCE","SILVER CLOUD II","19600228","19970911","ZWART",,"Niet geregistreerd"
"Personenauto","DR3869","ROLLS ROYCE","SILVER CLOUDE II","19610630","19970911","GEEL",,"Niet geregistreerd"
"Personenauto","DR6239","ROLLS ROYCE","SILVER CLOUD","19610228","19980303","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8551","ROLLS ROYCE","SILVER CLOUD I","19590228","19980508","WIT",,"Niet geregistreerd"
"Personenauto","DR8980","ROLLS ROYCE","SILVER CLOUD","19580630","19980519","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9044","ROLLS ROYCE","SILVER CLOUD III","19650228","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1640","ROLLS ROYCE","SILVER CLOUD I","19590228","20160629","WIT",,"sedan"
"Personenauto","DZ1840","ROLLS ROYCE","SILVER CLOUD 3","19650819","20160722","ROOD",,"sedan"
"Personenauto","DZ2286","ROLLS ROYCE","SILVER CLOUD III LWB","19650701","20161010","BRUIN",,"sedan"
"Personenauto","DZ5212","ROLLS ROYCE","SILVER CLOUD 3","19621102","20180330","ROOD",,"sedan"
"Personenauto","DZ5569","ROLLS ROYCE","SILVER CLOUD","19570228","20180531","ROOD",,"sedan"
"Personenauto","DZ5948","ROLLS ROYCE","SILVER CLOUD II","19610228","20180719","GRIJS",,"sedan"
"Personenauto","DZ6455","ROLLS ROYCE","SILVER CLOUD","19590228","20181012","GRIJS",,"sedan"
"Personenauto","DZ6619","ROLLS ROYCE","SILVER CLOUD II","19620228","20200310","ZWART",,"sedan"
"Personenauto","DZ7528","ROLLS ROYCE","SILVER CLOUD I","19590129","20190412","WIT",,"sedan"
"Personenauto","DZ9420","ROLLS ROYCE","SILVER CLOUD","19641204","20200301","ZWART",,"sedan"
"Personenauto","DZ9554","ROLLS ROYCE","SILVER CLOUD","19630418","20200522","BRUIN",,"sedan"
"Personenauto","DZ9947","ROLLS ROYCE","SILVER CLOUD III","19650630","19871124","GRIJS",,"Niet geregistreerd"
"Personenauto","EA5654","ROLLS ROYCE","SILVER CLOUD II","19610207","19610207","GRIJS",,"Niet geregistreerd"
"Personenauto","EL7831","ROLLS ROYCE","SILVER CLOUD","19600630","19650930","GRIJS",,"Niet geregistreerd"
"Personenauto","GD95RR","ROLLS ROYCE","SILVER CLOUD II","19610630","19800729","ZWART",,"Niet geregistreerd"
"Personenauto","MA4467","ROLLS ROYCE","SILVER CLOUD 3","19631118","19631118","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0638","ROLLS ROYCE","SILVER CLOUD 1 EMPRESS BY HOOPER & CO","19561103","20210716","BLAUW",,"sedan"
"Personenauto","PM0926","ROLLS ROYCE","SILVER CLOUD III","19640409","20201210","ZWART",,"sedan"
"Personenauto","PM1614","ROLLS ROYCE","SILVER CLOUD","19591118","20210412","GROEN",,"sedan"
"Personenauto","PM4912","ROLLS ROYCE","SILVER CLOUD III","19650223","20221028","GROEN",,"sedan"
