"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09HKS1","Personenauto","PORSCHE","911 CARRERA 4S","20240207",,"46844","coupe","4","ZWART","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090105","20090105","Geen verstrekking in Open Data","175926","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TZGN","Personenauto","PORSCHE","911 CARRERA 4S","20230312",,"46502","cabriolet","4","GRIJS","Niet geregistreerd","6","3824","1535","1930","1635",,,"20070309","20070309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1930",,,"e13*2001/116*0137*05","KB21","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TXG4","Personenauto","PORSCHE","911 CARRERA 4S","20230124",,"18464","coupe","4","BRUIN","Niet geregistreerd","6","3800","1537","1910","1637",,,"20090205","20120428","Geen verstrekking in Open Data","173535","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1910",,,,,,,"0.17","235","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-24T00:00:00.000",,"2009-02-05T00:00:00.000","2012-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TJBS","Personenauto","PORSCHE","911 CARRERA 4S","20221105",,"33783","coupe","4","ZWART","Niet geregistreerd","6","3596","1525","1925","1625",,,"20030416","20060925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1925",,,"e13*98/14*0031*13","PF22","01","0","0.14","235","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-11-05T00:00:00.000",,"2003-04-16T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZKNF","Personenauto","PORSCHE","911 CARRERA 4S","20240421","20240504","36480","coupe","4","GRIJS","Niet geregistreerd","6","3596","1525","1925","1625",,,"20040315","20080303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. op schutbord in kofferruimte","1925",,,"e13*98/14*0031*14","PF22","05","0","0.14","235","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-04-21T00:00:00.000","2024-05-04T00:00:00.000","2004-03-15T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KNZ4","Personenauto","PORSCHE","911 CARRERA 4S","20230706",,"38946","coupe","4","ZWART","Niet geregistreerd","6","3800","1485","1910","1585",,,"20100112","20100112","Geen verstrekking in Open Data","166685","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*12","CE22","05","0","0.18","235","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TGSG","Personenauto","PORSCHE","911 CARRERA 4S","20240927",,"44351","coupe","4","WIT","Niet geregistreerd","6","3824","1490","1920","1590",,,"20060901","20060901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*04","CB22","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-09-27T00:00:00.000",,"2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDN01","Personenauto","PORSCHE","911 CARRERA 4S","20230327",,"18173","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1510","1955","1610",,,"20130327","20130327","Geen verstrekking in Open Data","185289","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*04","KB22","01","1","0.18","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPK37","Personenauto","PORSCHE","911 CARRERA 4S","20230620",,"17621","coupe","4","ZWART","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130620","20130620","Geen verstrekking in Open Data","163260","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*04","CB22","01","1","0.19","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PBP9","Personenauto","PORSCHE","911 CARRERA 4S","20240531",,"33607","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1570","1970","1670",,,"20110107","20110107","Geen verstrekking in Open Data","170324","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*14","KE22","05","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
