"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JHG2","HYUNDAI","TUCSON","20090530","20090530","ZWART",,"stationwagen"
"Personenauto","00KJS8","HYUNDAI","TUCSON","20071004","20091209","ZWART",,"stationwagen"
"Personenauto","01SVVR","HYUNDAI","TUCSON","20060519","20060519","GRIJS","33493","stationwagen"
"Personenauto","01SXGF","HYUNDAI","TUCSON","20060531","20060531","GRIJS","24029","stationwagen"
"Personenauto","01SXGG","HYUNDAI","TUCSON","20060530","20060530","GRIJS","25626","stationwagen"
"Personenauto","02SVRR","HYUNDAI","TUCSON","20060519","20060519","ZWART","26335","stationwagen"
"Personenauto","02SXGF","HYUNDAI","TUCSON","20060531","20060531","GRIJS","24029","stationwagen"
"Personenauto","04PPT4","HYUNDAI","TUCSON","20051118","20110301","ZWART",,"stationwagen"
"Personenauto","04SVPK","HYUNDAI","TUCSON","20060602","20060602","ZWART","26335","stationwagen"
"Personenauto","04SVRR","HYUNDAI","TUCSON","20060519","20060519","ZWART","25334","stationwagen"
"Personenauto","04SVVR","HYUNDAI","TUCSON","20060524","20060524","ZWART","26335","stationwagen"
"Personenauto","05GKP9","HYUNDAI","TUCSON","20070228","20080707","BLAUW",,"stationwagen"
"Personenauto","05SVNG","HYUNDAI","TUCSON","20060513","20060513","ZWART","24972","stationwagen"
"Personenauto","05SXGF","HYUNDAI","TUCSON","20060531","20060531","GRIJS","24029","stationwagen"
"Personenauto","05THGT","HYUNDAI","TUCSON AUTOMATIC","20051122","20060905","GRIJS",,"stationwagen"
"Personenauto","06SVRR","HYUNDAI","TUCSON","20060520","20060520","GRIJS","26024","stationwagen"
"Personenauto","06SXGF","HYUNDAI","TUCSON","20060531","20060531","GRIJS","24029","stationwagen"
"Personenauto","07SVVR","HYUNDAI","TUCSON","20060523","20060523","GRIJS","33493","stationwagen"
"Personenauto","08SVVR","HYUNDAI","TUCSON","20060524","20060524","BLAUW","26693","stationwagen"
"Personenauto","09SVPK","HYUNDAI","TUCSON","20060519","20060519","ZWART","25334","stationwagen"
"Personenauto","09SXGF","HYUNDAI","TUCSON","20060531","20060531","GRIJS","24029","stationwagen"
"Personenauto","10SXGF","HYUNDAI","TUCSON","20060531","20060531","ZWART","23634","stationwagen"
"Personenauto","11SVRR","HYUNDAI","TUCSON","20060518","20060518","BLAUW","26693","stationwagen"
"Personenauto","11SVTH","HYUNDAI","TUCSON","20060527","20060527","GRIJS","26693","stationwagen"
"Personenauto","12SXGG","HYUNDAI","TUCSON","20060601","20060601","GRIJS","28670","stationwagen"
"Personenauto","13SVTH","HYUNDAI","TUCSON","20060522","20060522","GRIJS","25626","stationwagen"
