"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SVKN","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980819","20060510","BLAUW",,"cabriolet"
"Personenauto","11NPP3","CHEVROLET","CAMARO Z28 CONV.","19950228","20101019","ROOD",,"cabriolet"
"Personenauto","11RSV8","CHEVROLET","CAMARO","19940915","20140221","ROOD",,"cabriolet"
"Personenauto","23DDVK","CHEVROLET","CAMARO","19970614","19990804","ROOD",,"cabriolet"
"Personenauto","29PKHT","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20010529","20040723","ZWART",,"cabriolet"
"Personenauto","2THK64","CHEVROLET","CAMARO","19980630","20140208","BLAUW",,"cabriolet"
"Personenauto","34NHK9","CHEVROLET","CAMARO","19960107","20110412","GROEN",,"cabriolet"
"Personenauto","37XZX8","CHEVROLET","CAMARO CONVERTIBLE","20111130","20120924","ZWART","91524","cabriolet"
"Personenauto","3XLK01","CHEVROLET","CAMARO SS","20110630","20140909","ZWART","90919","cabriolet"
"Personenauto","3ZBR93","CHEVROLET","CAMARO","20111201","20150604","WIT","89260","cabriolet"
"Personenauto","40GTFZ","CHEVROLET","CHEVROLET CAMARO CABRIOLET","19951115","20010321","WIT",,"cabriolet"
"Personenauto","41DBLX","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19990618","19990618","GRIJS",,"cabriolet"
"Personenauto","41JBLN","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20010510","20020228","ZWART",,"cabriolet"
"Personenauto","41LNZ8","CHEVROLET","CAMARO","19950228","20100602","ROOD",,"cabriolet"
"Personenauto","45XDL3","CHEVROLET","CAMARO SS","20111110","20120608","ZWART","104895","cabriolet"
"Personenauto","49LSLX","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980410","20030424","ROOD",,"cabriolet"
"Personenauto","49TM23","CHEVROLET","CHEVROLET CAMARO","19670915","20230416","GEEL",,"cabriolet"
"Personenauto","4TTG06","CHEVROLET","CAMARO","20110924","20140501","WIT","51228","cabriolet"
"Personenauto","4ZNS61","CHEVROLET","CAMARO CONV.","20130425","20150205","ZWART","119121","cabriolet"
