"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02XB38","VOLVO","245 L VAN","19800826","19800826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VB02","VOLVO","245 L VAN","19800715","19800715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VSN63","VOLVO","P245","19840604","20111216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22JB18","VOLVO","245 L VAN","19790423","19790423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29TB63","VOLVO","245 L VAN","19800306","19800306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33HB32","VOLVO","245 L VAN","19780630","19790621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4155XB","VOLVO","245 BESTEL","19770809","19770809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43PB83","VOLVO","245 L VAN","19790928","19790928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52JB88","VOLVO","245 L VAN","19790410","19790410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53EB96","VOLVO","245 L VAN","19780825","19780825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67NB54","VOLVO","245 L VAN","19791008","19791008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7643SB","VOLVO","245","19770315","19770315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78MB16","VOLVO","245 L VAN","19790720","19790720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91UB77","VOLVO","245 L VAN","19800924","19800924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93HB52","VOLVO","245 L VAN","19790614","19790614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95PB18","VOLVO","245 L VAN","19800207","19800207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95PB19","VOLVO","245 L VAN","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99TB86","VOLVO","245 L VAN","19800725","19800725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB43VF","VOLVO","245L VAN OVERDRIVE D 6","19810731","19810731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB45DF","VOLVO","245L VAN AUT D6 HIGH ROOF","19810316","19810316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB55LG","VOLVO","245 L VAN","19810522","19810522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB56BL","VOLVO","245 L VAN","19810227","19810227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB99PP","VOLVO","245 L VAN","19810623","19810623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF30RK","VOLVO","245 L VAN","19820924","19820924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF47DK","VOLVO","245 L VAN","19820611","19820611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF53HV","VOLVO","245L VAN D6","19820702","19820702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG63JY","VOLVO","245 L VAN","19830316","19830316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL78BF","VOLVO","245 DL","19770630","19780825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP71PB","VOLVO","245 GLD6","19810513","19810513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX53DZ","VOLVO","245 L","19750102","19750102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ25GG","VOLVO","245 L","19761215","19761215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V738GT","VOLVO","245 GL D6 OVERDRIVE","19890605","20170613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V85FPG","VOLVO","245 410 1581 L","19781228","20240514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V90DTB","VOLVO","245 VAN","19880101","20240311","N.v.t.",,"gesloten opbouw"
