"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PM84","FIAT","600 E","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","0617SX","FIAT","600 E","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","1036ZV","FIAT","600 E","19721207","19721207","WIT",,"Niet geregistreerd"
"Personenauto","12ZL95","FIAT","600 E","19720621","19720621","GEEL",,"Niet geregistreerd"
"Personenauto","1307VG","FIAT","600 E","19721012","19721012","ROOD",,"Niet geregistreerd"
"Personenauto","1342VG","FIAT","600 E","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","19FV73","FIAT","600 E","19720210","19720210","GEEL",,"Niet geregistreerd"
"Personenauto","2044NK","FIAT","600 E","19700617","19700617","WIT",,"Niet geregistreerd"
"Personenauto","2097NK","FIAT","600 E","19700610","19700610","ROOD",,"Niet geregistreerd"
"Personenauto","2732PD","FIAT","600 E","19701029","19701029","WIT",,"Niet geregistreerd"
"Personenauto","2737UX","FIAT","600 E","19720921","19720921","GEEL",,"Niet geregistreerd"
"Personenauto","29ZM84","FIAT","600 E","19721229","19721229","WIT",,"Niet geregistreerd"
"Personenauto","3085UR","FIAT","600 E","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","3094NM","FIAT","600 E","19700625","19700625","GROEN",,"Niet geregistreerd"
"Personenauto","3318TR","FIAT","600 E","19720317","19720317","WIT",,"Niet geregistreerd"
"Personenauto","3548UN","FIAT","600 E","19720628","19720628","ROOD",,"Niet geregistreerd"
"Personenauto","38ZU64","FIAT","600 E","19720707","19720707","GEEL",,"Niet geregistreerd"
"Personenauto","39MK13","FIAT","600 E","19710902","19710902","ROOD",,"Niet geregistreerd"
"Personenauto","4256PD","FIAT","600 E","19701001","19701001","GROEN",,"Niet geregistreerd"
"Personenauto","4317PD","FIAT","600 E","19701120","19701120","GROEN",,"Niet geregistreerd"
"Personenauto","5067ZX","FIAT","600 E","19720707","19720707","ROOD",,"Niet geregistreerd"
"Personenauto","5129VD","FIAT","600 E","19721004","19721004","ROOD",,"Niet geregistreerd"
"Personenauto","51ZT05","FIAT","600 E","19710616","19710616","GROEN",,"Niet geregistreerd"
"Personenauto","51ZU97","FIAT","600 E","19721010","19721010","GEEL",,"Niet geregistreerd"
"Personenauto","5332ZV","FIAT","600 E","19701005","19701005","WIT",,"Niet geregistreerd"
"Personenauto","5911UR","FIAT","600 E","19720703","19720703","GEEL",,"Niet geregistreerd"
"Personenauto","6026UR","FIAT","600 E","19720726","19720726","GEEL",,"Niet geregistreerd"
"Personenauto","6199SE","FIAT","600 E","19710927","19710927","ROOD",,"Niet geregistreerd"
"Personenauto","6245SM","FIAT","600 E","19710819","19710819","ROOD",,"Niet geregistreerd"
"Personenauto","6316TJ","FIAT","600 E","19720203","19720203","GEEL",,"Niet geregistreerd"
"Personenauto","6411ZV","FIAT","600 E","19720209","19720209","ROOD",,"Niet geregistreerd"
"Personenauto","6898RS","FIAT","600 E","19710609","19710609","GEEL",,"Niet geregistreerd"
"Personenauto","7304TS","FIAT","600 E","19720410","19720410","GROEN",,"Niet geregistreerd"
"Personenauto","7317ZV","FIAT","600 E","19710819","19710819","GEEL",,"Niet geregistreerd"
"Personenauto","7426PT","FIAT","600 E","19710216","19710216","ROOD",,"Niet geregistreerd"
"Personenauto","77ZP20","FIAT","600 E","19720915","19720915","GEEL",,"hatchback"
"Personenauto","8036TE","FIAT","600 E","19720105","19720105","ROOD",,"Niet geregistreerd"
"Personenauto","81ZT29","FIAT","600 E","19720203","19720203","ROOD",,"Niet geregistreerd"
"Personenauto","9191UP","FIAT","600 E","19720727","19720727","GROEN",,"cabriolet"
"Personenauto","9235UP","FIAT","600 E","19720815","19720815","WIT",,"Niet geregistreerd"
"Personenauto","92VV02","FIAT","600 E","19720913","19720913","GROEN",,"Niet geregistreerd"
"Personenauto","9573UH","FIAT","600 E","19720908","19720908","GROEN",,"Niet geregistreerd"
"Personenauto","9866UG","FIAT","600 E","19720620","19720620","WIT",,"Niet geregistreerd"
"Personenauto","99GU60","FIAT","600 E","19721124","19721124","GEEL",,"Niet geregistreerd"
"Personenauto","KY63TZ","FIAT","600 E","19720516","19720516","GEEL",,"Niet geregistreerd"
"Personenauto","LF41NK","FIAT","600 E","19710831","19710831","ROOD",,"Niet geregistreerd"
"Personenauto","9549PL","FIAT","600 E","19710105","19710105","ROOD",,"Niet geregistreerd"
