"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0015PT","CITROEN","DS 21 PALLAS","19710514","19710514","GRIJS",,"sedan"
"Personenauto","0087NP","CITROEN","DS 21 PALLAS","19700703","19700703","GEEL",,"Niet geregistreerd"
"Personenauto","0093PT","CITROEN","DS 21 PALLAS INJECTION","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","0218PK","CITROEN","DS 21 PALLAS INJECTION","19710317","19710317","BLAUW",,"Niet geregistreerd"
"Personenauto","0249PK","CITROEN","DS 21 PALLAS","19700923","19700923","GRIJS",,"Niet geregistreerd"
"Personenauto","0296PK","CITROEN","DS 21 PALLAS","19701127","19701127","GEEL",,"Niet geregistreerd"
"Personenauto","0304NG","CITROEN","DS 21 PALLAS INJECTION","19700428","19700428","GRIJS",,"Niet geregistreerd"
"Personenauto","0336HU","CITROEN","DS 21 PALLAS","19690225","19690225","ROOD",,"Niet geregistreerd"
"Personenauto","0353SP","CITROEN","DS 21 PALLAS INJECTION","19710824","19710824","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03YB23","CITROEN","DS 21 PALLAS INJECTION","19730507","20040809","BRUIN",,"sedan"
"Personenauto","0464ML","CITROEN","DS 21 PALLAS","19700114","19700114","GROEN",,"Niet geregistreerd"
"Personenauto","0518BD","CITROEN","DS 21 PALLAS","19660608","19660608","GRIJS",,"Niet geregistreerd"
"Personenauto","0550RS","CITROEN","DS 21 PALLAS INJECTION","19710426","19710426","GRIJS",,"Niet geregistreerd"
"Personenauto","0620RR","CITROEN","DS 21 PALLAS","19710421","19710421","BLAUW",,"Niet geregistreerd"
"Personenauto","0640FF","CITROEN","DS 21 PALLAS","19680112","19680112","WIT",,"Niet geregistreerd"
"Personenauto","0689UD","CITROEN","DS 21 PALLAS INJECTION","19720516","19720516","ZWART",,"Niet geregistreerd"
