"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BGG6","IVECO","ML140E24WM-BW","20061229","20160708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BVP4","IVECO","ML100E22/P","20090202","20230717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BTJ6","IVECO","DAILY 70C MAN.","20150619","20221101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BTK8","IVECO","140E28 EUROCARGO","20110406","20221003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BTN4","IVECO","70C21","20170510","20221024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BTB8","IVECO","EUROCARGO","20120629","20220614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BKL3","IVECO","STRALIS","20080807","20180202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BVZ1","IVECO","STRALIS","20141128","20231011","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BVZ9","IVECO","EUROCARGER ML 150 E25/P","20160104","20231023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","33BVJ7","IVECO","EUROCARGO 160E25","20140723","20230522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BTF1","IVECO","190EL","20140506","20220705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BXB8","IVECO","ML","20111213","20231114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BSK8","IVECO","70C21","20201210","20220113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BFN2","IVECO","70C17","20150106","20150106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BLT6","IVECO","65C18/P","20090120","20190227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BXF5","IVECO","EUROCARGO 150E25","20150922","20231205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BXH8","IVECO","180E","20140319","20240116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BTJ9","IVECO","150E","20140930","20220919","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BVH8","IVECO","EUROCARGO 160","20140722","20230509","N.v.t.",,"huifopbouw"
"Bedrijfsauto","5VKN30","IVECO","40C11 EURO 4 LD","20101115","20101115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BPN2","IVECO","50C18","20200515","20200515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BNR7","IVECO","EUROCARGO","20080424","20190820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BFK2","IVECO","140E","20141201","20141201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","7VPT33","IVECO","40C14 EURO V HD EEV","20100611","20100611","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BXT3","IVECO","190EL","20141002","20240515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BTP3","IVECO","EUROCARGO, 150","20150929","20221107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BJN8","IVECO","70C18","20170608","20170608","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BVG5","IVECO","ML 180E28/P","20111104","20230417","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BSL8","IVECO","190EL","20190401","20220411","N.v.t.",,"huifopbouw"
