"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBK32H","MINI","CLUBMAN COOPER S",,,"BLAUW","58513","stationwagen"
"Personenauto","NT218G","MINI","CLUBMAN COOPER S ALL4","20160524","20170415","GRIJS","58146","stationwagen"
"Personenauto","ZD001S","MINI","CLUBMAN COOPER D","20151222","20190711","ROOD","44301","stationwagen"
"Personenauto","ZG886S","MINI","CLUBMAN COOPER","20151113","20190617","ZWART","34162","stationwagen"
"Personenauto","72LZD1","MINI","MINI CLUBMAN COOPER S","20090211","20100716","ZWART",,"stationwagen"
"Personenauto","SZ780H","MINI","CLUBMAN COOPER","20180629","20180629","WIT","33114","stationwagen"
"Personenauto","XV408B","MINI","CLUBMAN COOPER","20190611","20190611","ZWART","39719","stationwagen"
"Personenauto","G001JH","MINI","CLUBMAN COOPER","20191010","20191010","ZWART","34000","stationwagen"
"Personenauto","G001XX","MINI","CLUBMAN COOPER","20200109","20200109","GRIJS","34777","stationwagen"
"Personenauto","G001ZZ","MINI","CLUBMAN COOPER","20200306","20200306","GRIJS","39613","stationwagen"
"Personenauto","G002JH","MINI","CLUBMAN COOPER","20191010","20191010","ZWART","34000","stationwagen"
"Personenauto","G002ZZ","MINI","CLUBMAN COOPER","20200127","20200127","BLAUW","39991","stationwagen"
"Personenauto","G003JH","MINI","CLUBMAN COOPER","20191010","20191010","ZWART","34000","stationwagen"
"Personenauto","G003VR","MINI","CLUBMAN COOPER S ALL4","20160817","20191214","GRIJS","57712","stationwagen"
"Personenauto","G004JH","MINI","CLUBMAN COOPER","20191010","20191010","ZWART","34000","stationwagen"
"Personenauto","G004ZZ","MINI","CLUBMAN COOPER S","20200129","20200129","WIT","49944","stationwagen"
"Personenauto","G005JH","MINI","CLUBMAN COOPER","20191010","20191010","ZWART","34000","stationwagen"
"Personenauto","G006JH","MINI","CLUBMAN COOPER","20191010","20191010","GRIJS","34000","stationwagen"
"Personenauto","G007JH","MINI","CLUBMAN COOPER","20191010","20191010","GRIJS","34000","stationwagen"
"Personenauto","G007ZZ","MINI","CLUBMAN COOPER S","20200114","20200114","GRIJS","43821","stationwagen"
"Personenauto","G008JH","MINI","CLUBMAN COOPER","20191010","20191010","GRIJS","34000","stationwagen"
"Personenauto","G008SJ","MINI","CLUBMAN COOPER","20191128","20191128","GRIJS","37590","stationwagen"
"Personenauto","G009ZZ","MINI","CLUBMAN COOPER","20200327","20200327","ZWART","35083","stationwagen"
"Personenauto","G010KG","MINI","CLUBMAN COOPER S","20191021","20191021","BLAUW","43705","stationwagen"
"Personenauto","G012DD","MINI","CLUBMAN COOPER","20180612","20200320","BLAUW","39803","stationwagen"
"Personenauto","G012KG","MINI","CLUBMAN COOPER","20191030","20191030","GRIJS","40167","stationwagen"
"Personenauto","G012ZZ","MINI","CLUBMAN COOPER","20200110","20200110","GRIJS","36650","stationwagen"
"Personenauto","G015KG","MINI","CLUBMAN COOPER","20191016","20191016","ZWART","40859","stationwagen"
"Personenauto","G015SJ","MINI","CLUBMAN COOPER","20191123","20191123","ZWART","35110","stationwagen"
"Personenauto","G016KG","MINI","CLUBMAN COOPER S","20191023","20191023","GRIJS","48737","stationwagen"
"Personenauto","G016KR","MINI","CLUBMAN COOPER","20191018","20191018","GRIJS","36748","stationwagen"
"Personenauto","G018KR","MINI","CLUBMAN COOPER","20191019","20191019","GRIJS","39223","stationwagen"
"Personenauto","G026GG","MINI","CLUBMAN COOPER","20190919","20190919","ZWART","40307","stationwagen"
"Personenauto","G039SJ","MINI","CLUBMAN COOPER S","20151009","20200527","GRIJS","36616","stationwagen"
"Personenauto","G051SV","MINI","CLUBMAN COOPER","20161028","20200417","GRIJS","32316","stationwagen"
"Personenauto","G062DS","MINI","CLUBMAN COOPER S","20151030","20190902","GRIJS","53142","stationwagen"
"Personenauto","G062RZ","MINI","CLUBMAN COOPER","20191122","20191122","GRIJS","36000","stationwagen"
"Personenauto","G063DR","MINI","CLUBMAN COOPER","20161216","20210421","ROOD","38673","stationwagen"
"Personenauto","G063RZ","MINI","CLUBMAN COOPER","20191120","20191120","WIT","35446","stationwagen"
"Personenauto","G070JD","MINI","CLUBMAN COOPER","20191004","20191004","BLAUW","37108","stationwagen"
"Personenauto","G070RX","MINI","CLUBMAN COOPER","20180305","20191122","GRIJS","39158","stationwagen"
"Personenauto","G091HG","MINI","CLUBMAN COOPER S","20151222","20190927","GRIJS","44073","stationwagen"
"Personenauto","G106HR","MINI","CLUBMAN COOPER S","20160729","20190930","GRIJS","48892","stationwagen"
"Personenauto","G116HD","MINI","CLUBMAN COOPER","20190927","20190927","GRIJS","43237","stationwagen"
"Personenauto","G118JF","MINI","CLUBMAN COOPER S","20170203","20191002","GRIJS","44663","stationwagen"
"Personenauto","G123BJ","MINI","CLUBMAN COOPER","20190824","20190824","GRIJS","41820","stationwagen"
"Personenauto","G126HD","MINI","CLUBMAN COOPER S ALL4","20170317","20190924","PAARS","53884","stationwagen"
"Personenauto","G132GB","MINI","CLUBMAN COOPER S","20151023","20191026","GRIJS","46228","stationwagen"
"Personenauto","G133LK","MINI","CLUBMAN COOPER S ALL4","20170502","20191023","GROEN","51517","stationwagen"
"Personenauto","G136JR","MINI","CLUBMAN COOPER","20161013","20191004","ZWART","32430","stationwagen"
"Personenauto","G144LN","MINI","CLUBMAN COOPER S","20191026","20191026","GRIJS","53908","stationwagen"
"Personenauto","G145LV","MINI","CLUBMAN COOPER","20191028","20191028","BLAUW","44221","stationwagen"
"Personenauto","G146LV","MINI","CLUBMAN COOPER","20191101","20191101","BLAUW","38869","stationwagen"
"Personenauto","G152GP","MINI","CLUBMAN COOPER S","20090228","20190918","GRIJS",,"stationwagen"
"Personenauto","G152LN","MINI","CLUBMAN COOPER","20191031","20191031","BLAUW","38709","stationwagen"
"Personenauto","G158RK","MINI","CLUBMAN COOPER","20191122","20191122","ROOD","39980","stationwagen"
"Personenauto","G159RK","MINI","CLUBMAN COOPER","20191119","20191119","GRIJS","34760","stationwagen"
"Personenauto","G160HN","MINI","CLUBMAN COOPER","20191003","20191003","ZWART","38106","stationwagen"
"Personenauto","G167FP","MINI","CLUBMAN COOPER","20190913","20190913","ROOD","42362","stationwagen"
"Personenauto","G167LZ","MINI","CLUBMAN COOPER S","20160726","20191122","GRIJS","49042","stationwagen"
"Personenauto","G168FP","MINI","CLUBMAN COOPER","20190912","20190912","ZWART","39427","stationwagen"
"Personenauto","G198HN","MINI","CLUBMAN COOPER","20160223","20191007","BLAUW","42411","stationwagen"
"Personenauto","G200FK","MINI","CLUBMAN COOPER S","20190910","20190910","GRIJS","50993","stationwagen"
"Personenauto","G201FD","MINI","CLUBMAN COOPER","20190912","20190912","GRIJS","39520","stationwagen"
"Personenauto","G205FK","MINI","CLUBMAN COOPER S","20190913","20190913","ROOD","48757","stationwagen"
"Personenauto","G207ST","MINI","CLUBMAN COOPER","20191129","20191129","GRIJS","41291","stationwagen"
"Personenauto","G212KV","MINI","CLUBMAN COOPER","20191024","20191024","GROEN","34000","stationwagen"
"Personenauto","G212ST","MINI","CLUBMAN COOPER","20191127","20191127","BLAUW","43279","stationwagen"
"Personenauto","G213KV","MINI","CLUBMAN COOPER","20191024","20191024","GRIJS","34000","stationwagen"
"Personenauto","G214JP","MINI","CLUBMAN COOPER S ALL4","20170928","20191005","GRIJS","49968","stationwagen"
"Personenauto","G214KV","MINI","CLUBMAN COOPER","20191024","20191024","GRIJS","34000","stationwagen"
"Personenauto","G215DK","MINI","CLUBMAN COOPER","20170925","20191017","WIT","39442","stationwagen"
"Personenauto","G215KV","MINI","CLUBMAN COOPER","20191024","20191024","GRIJS","34000","stationwagen"
"Personenauto","G217KV","MINI","CLUBMAN COOPER","20191024","20191024","GRIJS","34000","stationwagen"
"Personenauto","G227KL","MINI","CLUBMAN COOPER S ALL4","20191018","20191018","BLAUW","56915","stationwagen"
"Personenauto","G232KL","MINI","CLUBMAN COOPER S","20191017","20191017","ZWART","41904","stationwagen"
"Personenauto","G233KL","MINI","CLUBMAN COOPER S","20191018","20191018","GRIJS","46375","stationwagen"
"Personenauto","G234KZ","MINI","CLUBMAN COOPER S","20191025","20191025","GRIJS","50924","stationwagen"
"Personenauto","G236KL","MINI","CLUBMAN COOPER S","20191018","20191018","BLAUW","52882","stationwagen"
"Personenauto","G238DX","MINI","CLUBMAN COOPER S","20190905","20190905","BLAUW","46984","stationwagen"
"Personenauto","G240KL","MINI","CLUBMAN COOPER","20191019","20191019","GRIJS","34777","stationwagen"
"Personenauto","G244HJ","MINI","CLUBMAN COOPER S","20190930","20190930","BLAUW","48734","stationwagen"
"Personenauto","G249BZ","MINI","CLUBMAN COOPER","20161011","20191125","ROOD","37054","stationwagen"
"Personenauto","G250FS","MINI","CLUBMAN COOPER S ALL4","20190916","20190916","GRIJS","50687","stationwagen"
"Personenauto","G251FS","MINI","CLUBMAN COOPER","20190917","20190917","GRIJS","40642","stationwagen"
"Personenauto","G254XP","MINI","CLUBMAN COOPER S","20161025","20191216","GRIJS","63942","stationwagen"
"Personenauto","G260XG","MINI","CLUBMAN COOPER","20160628","20191214","BLAUW","37798","stationwagen"
"Personenauto","G262JR","MINI","CLUBMAN COOPER","20191004","20191004","WIT","36809","stationwagen"
"Personenauto","G263GB","MINI","CLUBMAN COOPER","20181205","20200213","GRIJS","38446","stationwagen"
"Personenauto","G263JK","MINI","CLUBMAN COOPER S","20191003","20191003","BLAUW","51074","stationwagen"
"Personenauto","G271JR","MINI","CLUBMAN COOPER","20191008","20191008","GRIJS","42061","stationwagen"
"Personenauto","G273GF","MINI","CLUBMAN COOPER","20190920","20190920","GRIJS","39580","stationwagen"
"Personenauto","G275GF","MINI","CLUBMAN COOPER","20190920","20190920","WIT","39580","stationwagen"
"Personenauto","G276GF","MINI","CLUBMAN COOPER","20190918","20190918","GRIJS","35570","stationwagen"
"Personenauto","G277GF","MINI","CLUBMAN COOPER","20190918","20190918","GRIJS","35570","stationwagen"
"Personenauto","G278GF","MINI","CLUBMAN COOPER","20190918","20190918","GRIJS","35570","stationwagen"
"Personenauto","G284GF","MINI","CLUBMAN COOPER","20190919","20190919","GRIJS","40159","stationwagen"
"Personenauto","G293JL","MINI","CLUBMAN COOPER","20191011","20191011","BLAUW","41319","stationwagen"
"Personenauto","G294DS","MINI","CLUBMAN COOPER","20190906","20190906","GRIJS","35700","stationwagen"
"Personenauto","G295DS","MINI","CLUBMAN COOPER","20190906","20190906","GRIJS","39017","stationwagen"
"Personenauto","G297DK","MINI","CLUBMAN COOPER S","20190902","20190902","BLAUW","48564","stationwagen"
"Personenauto","G297DS","MINI","CLUBMAN COOPER S","20190906","20190906","BLAUW","54986","stationwagen"
"Personenauto","G297RN","MINI","CLUBMAN COOPER","20191120","20191120","BLAUW","38400","stationwagen"
"Personenauto","G299DK","MINI","CLUBMAN COOPER","20190904","20190904","GRIJS","41459","stationwagen"
"Personenauto","G301RN","MINI","CLUBMAN COOPER","20191115","20191115","BLAUW","41589","stationwagen"
"Personenauto","G301RS","MINI","CLUBMAN COOPER","20190125","20191114","GRIJS","40508","stationwagen"
"Personenauto","G303DS","MINI","CLUBMAN COOPER","20190906","20190906","ZWART","36747","stationwagen"
"Personenauto","G304DK","MINI","CLUBMAN COOPER","20190912","20190912","BLAUW","42218","stationwagen"
"Personenauto","G306PR","MINI","CLUBMAN COOPER","20191209","20191209","GRIJS","36491","stationwagen"
"Personenauto","G306RN","MINI","CLUBMAN COOPER S","20191118","20191118","BLAUW","43742","stationwagen"
"Personenauto","G307PR","MINI","CLUBMAN COOPER","20191209","20191209","GRIJS","36361","stationwagen"
"Personenauto","G308PR","MINI","CLUBMAN COOPER","20191209","20191209","GRIJS","36361","stationwagen"
"Personenauto","G309PR","MINI","CLUBMAN COOPER","20191209","20191209","GRIJS","36571","stationwagen"
"Personenauto","G310PR","MINI","CLUBMAN COOPER","20191209","20191209","GRIJS","36571","stationwagen"
"Personenauto","G311PR","MINI","CLUBMAN COOPER","20191209","20191209","GRIJS","36361","stationwagen"
"Personenauto","G312PR","MINI","CLUBMAN COOPER","20191209","20191209","GRIJS","35821","stationwagen"
"Personenauto","G313PR","MINI","CLUBMAN COOPER","20191209","20191209","GROEN","36571","stationwagen"
"Personenauto","G314PR","MINI","CLUBMAN COOPER","20191209","20191209","GROEN","36361","stationwagen"
"Personenauto","G315PR","MINI","CLUBMAN COOPER","20191209","20191209","GROEN","36571","stationwagen"
"Personenauto","G316TT","MINI","CLUBMAN COOPER","20200102","20200102","ZWART","41220","stationwagen"
"Personenauto","G317ND","MINI","CLUBMAN COOPER S ALL4","20160707","20191031","ZWART","50688","stationwagen"
"Personenauto","G323DS","MINI","CLUBMAN COOPER","20190907","20190907","ZWART","44969","stationwagen"
"Personenauto","G324TX","MINI","CLUBMAN COOPER S","20160713","20200117","ROOD","49361","stationwagen"
"Personenauto","G327DS","MINI","CLUBMAN COOPER","20190906","20190906","GRIJS","38459","stationwagen"
"Personenauto","G328KT","MINI","CLUBMAN COOPER","20191025","20191025","ZWART","39361","stationwagen"
"Personenauto","G333KT","MINI","CLUBMAN COOPER","20191018","20191018","GRIJS","34370","stationwagen"
"Personenauto","G339KT","MINI","CLUBMAN COOPER S","20191017","20191017","ZWART","47733","stationwagen"
"Personenauto","G342BD","MINI","CLUBMAN COOPER S","20180925","20190827","ROOD","50675","stationwagen"
"Personenauto","G343KT","MINI","CLUBMAN COOPER S","20191017","20191017","BLAUW","48844","stationwagen"
"Personenauto","G345KT","MINI","CLUBMAN COOPER","20191022","20191022","GRIJS","42768","stationwagen"
"Personenauto","G345ZG","MINI","CLUBMAN COOPER S","20200104","20200104","WIT","53724","stationwagen"
"Personenauto","G349PV","MINI","CLUBMAN COOPER","20191118","20191118","ROOD","43995","stationwagen"
"Personenauto","G353PT","MINI","CLUBMAN COOPER","20171002","20191219","ZWART","38750","stationwagen"
"Personenauto","G364PT","MINI","CLUBMAN COOPER","20171114","20191121","ROOD","35318","stationwagen"
"Personenauto","G365XF","MINI","CLUBMAN COOPER S","20160929","20200125","ZWART","49462","stationwagen"
"Personenauto","G367FN","MINI","CLUBMAN COOPER","20190917","20190917","GROEN","34906","stationwagen"
"Personenauto","G367LR","MINI","CLUBMAN COOPER","20191101","20191101","GROEN","37710","stationwagen"
"Personenauto","G370FN","MINI","CLUBMAN COOPER","20190916","20190916","WIT","40657","stationwagen"
"Personenauto","G370ZG","MINI","CLUBMAN COOPER","20200109","20200109","GRIJS","35049","stationwagen"
"Personenauto","G373NB","MINI","CLUBMAN COOPER S","20191101","20191101","BLAUW","46454","stationwagen"
"Personenauto","G376NB","MINI","CLUBMAN COOPER","20191101","20191101","WIT","42042","stationwagen"
"Personenauto","G376NR","MINI","CLUBMAN COOPER","20191108","20191108","ZWART","39646","stationwagen"
"Personenauto","G379NB","MINI","CLUBMAN COOPER","20191101","20191101","GRIJS","35850","stationwagen"
"Personenauto","G379NR","MINI","CLUBMAN COOPER","20191106","20191106","BLAUW","40877","stationwagen"
"Personenauto","G381ZG","MINI","CLUBMAN COOPER","20200115","20200115","BLAUW","37201","stationwagen"
"Personenauto","G382NR","MINI","CLUBMAN COOPER","20191109","20191109","GRIJS","37031","stationwagen"
"Personenauto","G383NR","MINI","CLUBMAN COOPER","20191113","20191113","WIT","35940","stationwagen"
"Personenauto","G384NB","MINI","CLUBMAN COOPER S","20191101","20191101","GROEN","43953","stationwagen"
"Personenauto","G384ZG","MINI","CLUBMAN COOPER","20200117","20200117","ZWART","38070","stationwagen"
"Personenauto","G385ZG","MINI","CLUBMAN COOPER S","20200113","20200113","WIT","44722","stationwagen"
"Personenauto","G386FN","MINI","CLUBMAN COOPER","20190916","20190916","ZWART","36988","stationwagen"
"Personenauto","G388NR","MINI","CLUBMAN COOPER","20191102","20191102","BLAUW","41129","stationwagen"
"Personenauto","G390NR","MINI","CLUBMAN COOPER","20191106","20191106","ZWART","38070","stationwagen"
"Personenauto","G390ZG","MINI","CLUBMAN COOPER","20200117","20200117","BLAUW","38190","stationwagen"
"Personenauto","G391ZG","MINI","CLUBMAN COOPER","20200108","20200108","GROEN","39100","stationwagen"
"Personenauto","G392FN","MINI","CLUBMAN COOPER","20190918","20190918","GRIJS","42841","stationwagen"
"Personenauto","G394ZG","MINI","CLUBMAN COOPER","20200103","20200103","GRIJS","36990","stationwagen"
"Personenauto","G395XX","MINI","CLUBMAN COOPER S","20160919","20191219","ZWART","47194","stationwagen"
"Personenauto","G395ZG","MINI","CLUBMAN COOPER S","20200111","20200111","GRIJS","50524","stationwagen"
"Personenauto","G396FN","MINI","CLUBMAN COOPER","20190912","20190912","WIT","35911","stationwagen"
"Personenauto","G396XX","MINI","CLUBMAN COOPER S","20160913","20191219","GRIJS","48983","stationwagen"
"Personenauto","G397ZG","MINI","CLUBMAN COOPER","20200104","20200104","BLAUW","41451","stationwagen"
"Personenauto","G398ZG","MINI","CLUBMAN COOPER S","20200103","20200103","GRIJS","49143","stationwagen"
"Personenauto","G400PX","MINI","CLUBMAN COOPER","20191113","20191113","BLAUW","38190","stationwagen"
"Personenauto","G416LB","MINI","CLUBMAN COOPER","20191022","20191022","GRIJS","35470","stationwagen"
"Personenauto","G416TN","MINI","CLUBMAN COOPER S","20191203","20191203","GRIJS","47725","stationwagen"
"Personenauto","G422LB","MINI","CLUBMAN COOPER","20191023","20191023","GRIJS","34029","stationwagen"
"Personenauto","G424FT","MINI","CLUBMAN COOPER S ALL4","20180326","20190918","GRIJS","51442","stationwagen"
"Personenauto","G426GJ","MINI","CLUBMAN COOPER","20190925","20190925","BLAUW","40980","stationwagen"
"Personenauto","G428LB","MINI","CLUBMAN COOPER","20191023","20191023","GROEN","44231","stationwagen"
"Personenauto","G430LB","MINI","CLUBMAN COOPER","20191021","20191021","ROOD","38740","stationwagen"
"Personenauto","G433HS","MINI","CLUBMAN COOPER","20191011","20191011","ZWART","37588","stationwagen"
"Personenauto","G433ZG","MINI","CLUBMAN COOPER","20200117","20200117","GRIJS","36040","stationwagen"
"Personenauto","G434GJ","MINI","CLUBMAN COOPER","20190920","20190920","GRIJS","35800","stationwagen"
"Personenauto","G434ZG","MINI","CLUBMAN COOPER","20200115","20200115","ROOD","44811","stationwagen"
"Personenauto","G436KX","MINI","CLUBMAN COOPER","20191122","20191122","GRIJS","36571","stationwagen"
"Personenauto","G437KX","MINI","CLUBMAN COOPER","20191122","20191122","GRIJS","36361","stationwagen"
"Personenauto","G437RL","MINI","CLUBMAN COOPER","20151022","20191114","ROOD","38894","stationwagen"
"Personenauto","G438KX","MINI","CLUBMAN COOPER","20191122","20191122","GRIJS","36571","stationwagen"
"Personenauto","G438VT","MINI","CLUBMAN COOPER","20191219","20191219","BLAUW","38319","stationwagen"
"Personenauto","G439KX","MINI","CLUBMAN COOPER","20191122","20191122","GRIJS","36571","stationwagen"
"Personenauto","G440KX","MINI","CLUBMAN COOPER","20191122","20191122","ZWART","36561","stationwagen"
"Personenauto","G440LH","MINI","CLUBMAN COOPER","20160309","20191030","ROOD","32042","stationwagen"
"Personenauto","G441KX","MINI","CLUBMAN COOPER","20191122","20191122","ZWART","36491","stationwagen"
"Personenauto","G442KX","MINI","CLUBMAN COOPER","20191122","20191122","ZWART","36561","stationwagen"
"Personenauto","G443KX","MINI","CLUBMAN COOPER","20191122","20191122","ZWART","36571","stationwagen"
"Personenauto","G444GX","MINI","CLUBMAN COOPER","20160909","20200228","GROEN","32386","stationwagen"
"Personenauto","G444KX","MINI","CLUBMAN COOPER","20191122","20191122","ZWART","36771","stationwagen"
"Personenauto","G445KX","MINI","CLUBMAN COOPER","20191118","20191118","ZWART","36571","stationwagen"
"Personenauto","G445VB","MINI","CLUBMAN COOPER","20160927","20191205","GEEL","32193","stationwagen"
"Personenauto","G446KX","MINI","CLUBMAN COOPER","20191122","20191122","GRIJS","36361","stationwagen"
"Personenauto","G446ZG","MINI","CLUBMAN COOPER","20200102","20200102","ZWART","41600","stationwagen"
"Personenauto","G447KX","MINI","CLUBMAN COOPER","20191122","20191122","GRIJS","35821","stationwagen"
"Personenauto","G448KX","MINI","CLUBMAN COOPER","20191122","20191122","GRIJS","35741","stationwagen"
"Personenauto","G449KX","MINI","CLUBMAN COOPER","20191122","20191122","GRIJS","35821","stationwagen"
"Personenauto","G450KX","MINI","CLUBMAN COOPER","20191122","20191122","GROEN","36491","stationwagen"
"Personenauto","G461DG","MINI","CLUBMAN COOPER S","20160504","20190829","GRIJS","52978","stationwagen"
"Personenauto","G461JX","MINI","CLUBMAN COOPER","20191017","20191017","BLAUW","34000","stationwagen"
"Personenauto","G462JX","MINI","CLUBMAN COOPER","20191017","20191017","BLAUW","34000","stationwagen"
"Personenauto","G463JX","MINI","CLUBMAN COOPER","20191017","20191017","BLAUW","34000","stationwagen"
"Personenauto","G464JX","MINI","CLUBMAN COOPER","20191017","20191017","BLAUW","34000","stationwagen"
"Personenauto","G465JX","MINI","CLUBMAN COOPER","20191017","20191017","GROEN","34000","stationwagen"
"Personenauto","G465RB","MINI","CLUBMAN COOPER","20191113","20191113","BLAUW","43900","stationwagen"
"Personenauto","G466PG","MINI","CLUBMAN COOPER S","20160105","20191101","GRIJS","41455","stationwagen"
"Personenauto","G467KX","MINI","CLUBMAN COOPER","20191023","20191023","BLAUW","33959","stationwagen"
"Personenauto","G468ZG","MINI","CLUBMAN COOPER","20200108","20200108","ZWART","35249","stationwagen"
"Personenauto","G470ZG","MINI","CLUBMAN COOPER","20200106","20200106","ZWART","35000","stationwagen"
"Personenauto","G473ZG","MINI","CLUBMAN COOPER S","20200102","20200102","ZWART","49875","stationwagen"
"Personenauto","G474KX","MINI","CLUBMAN COOPER","20191022","20191022","ZWART","41928","stationwagen"
"Personenauto","G474ZG","MINI","CLUBMAN COOPER","20200124","20200124","WIT","38370","stationwagen"
"Personenauto","G477JX","MINI","CLUBMAN COOPER","20191011","20191011","BLAUW","39880","stationwagen"
"Personenauto","G478KX","MINI","CLUBMAN COOPER","20191018","20191018","WIT","40452","stationwagen"
