"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45YD57","VOLKSWAGEN","VOLKSWAGEN 1200","19550928","20180518","GROEN",,"sedan"
"Personenauto","84YD43","VOLKSWAGEN","VOLKSWAGEN 1200","19740521","20210621","BLAUW",,"hatchback"
"Personenauto","AM3648","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650429","20070626","GROEN",,"sedan"
"Personenauto","AM4349","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19620413","20071017","BLAUW",,"sedan"
"Personenauto","AM6022","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650407","20080719","GROEN",,"sedan"
"Personenauto","AM8382","VOLKSWAGEN","VOLKSWAGEN 1200 LIM113","19640724","20090714","WIT",,"sedan"
"Personenauto","AM8843","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19641012","20090921","BLAUW",,"coupe"
"Personenauto","AR0044","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19640608","20100529","GRIJS",,"sedan"
"Personenauto","AR1029","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630101","20101113","WIT",,"hatchback"
"Personenauto","AR2868","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630101","20120308","GRIJS",,"sedan"
"Personenauto","AR2889","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650121","20111213","WIT",,"sedan"
"Personenauto","AR3230","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630527","20111107","GRIJS",,"hatchback"
"Personenauto","AR4739","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630101","20120904","BLAUW",,"sedan"
"Personenauto","AR5184","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650610","20121121","GROEN",,"sedan"
"Personenauto","AR8664","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630510","20150312","WIT",,"hatchback"
"Personenauto","DH4367","VOLKSWAGEN","VOLKSWAGEN 1200","19550221","19930421","GRIJS",,"hatchback"
"Personenauto","DZ4232","VOLKSWAGEN","VOLKSWAGEN 1200","19590528","20170921","BLAUW",,"hatchback"
"Personenauto","DZ4510","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19640730","20171107","BLAUW",,"hatchback"
"Personenauto","DZ6748","VOLKSWAGEN","VOLKSWAGEN 1200","19590101","20181127","GROEN",,"sedan"
"Personenauto","DZ8676","VOLKSWAGEN","VOLKSWAGEN 1200","19510715","20191003","ZWART",,"coupe"
"Personenauto","DZ9194","VOLKSWAGEN","VOLKSWAGEN 1200","19670207","20200116","ROOD",,"sedan"
"Personenauto","DZ9281","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630101","20200311","GRIJS",,"sedan"
"Personenauto","DZ9901","VOLKSWAGEN","VOLKSWAGEN 1200","19520715","20200717","ROOD",,"sedan"
"Personenauto","PM1550","VOLKSWAGEN","VOLKSWAGEN 1200","19590511","20210330","GROEN",,"hatchback"
"Personenauto","PM1587","VOLKSWAGEN","VOLKSWAGEN 1200","19580406","20210407","BLAUW",,"sedan"
"Personenauto","PM2140","VOLKSWAGEN","VOLKSWAGEN 1200","19680502","20210630","WIT",,"cabriolet"
"Personenauto","PM4369","VOLKSWAGEN","VOLKSWAGEN 1200LIM 113","19650312","20220712","WIT",,"cabriolet"
"Personenauto","PM7590","VOLKSWAGEN","VOLKSWAGEN 1200","19630903","20240411","GROEN",,"coupe"
"Personenauto","PM7626","VOLKSWAGEN","VOLKSWAGEN 1200","19610101","20240416","WIT",,"sedan"
