"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T28DKJ","FERRARI","T93","19850630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36DKJ","FERRARI","T93","19920630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37DLH","FERRARI","T93","19860630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49DKJ","FERRARI","T93","19720630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT24J","FERRARI","T93","20020630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT31J","FERRARI","T93","19840630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX79P","FERRARI","T93","19830630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV82R","FERRARI","T93","19870630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN52K","FERRARI","T93","19930630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF20V","FERRARI","T93","20050630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL65F","FERRARI","T93","19900630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ35N","FERRARI","T93","19950630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ49D","FERRARI","T93","19800630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL01F","FERRARI","T93","19950630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV95F","FERRARI","T93","19910630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ47K","FERRARI","T93","19980630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ76S","FERRARI","T93","19960630","20211231","N.v.t.",,"Niet geregistreerd"
