"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60YB63","MG","MIDGET SPORTS","19730915",,"ROOD",,"cabriolet"
"Personenauto","AE9776","MG","MIDGET SPORTS CABRIOLET","19701101","19991124","GROEN",,"cabriolet"
"Personenauto","AH7020","MG","MIDGET SPORTS","19670630","19840719","ZWART",,"Niet geregistreerd"
"Personenauto","AL5444","MG","MIDGET SPORTS","19671212","20030829","GROEN",,"cabriolet"
"Personenauto","AR2477","MG","MIDGET SPORTS","19310306","20110707","GROEN",,"cabriolet"
"Personenauto","DE1746","MG","MIDGET SPORTS","19650630","19880623","ROOD",,"Niet geregistreerd"
"Personenauto","DL2975","MG","MIDGET SPORTS","19511120","19950412","ZWART",,"Niet geregistreerd"
"Personenauto","DL5375","MG","MIDGET SPORTS","19300424","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DM8157","MG","MIDGET SPORTS","19700630","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","DM9641","MG","MIDGET SPORTS","19621001","19970411","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1722","MG","MIDGET SPORTS","19700801","20160707","ORANJE",,"cabriolet"
