"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DGH04B","VESPA","CIAO P 25","19880630","20160325","N.v.t.",,"N.v.t."
"Bromfiets","DH791H","VESPA","CIAO P 25","20050831","20060918","N.v.t.",,"N.v.t."
"Bromfiets","01DGF2","VESPA","CIAO P 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGS9","VESPA","CIAO P 25","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DJD6","VESPA","CIAO P 25","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","01DLK5","VESPA","CIAO P 25","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","01DPR6","VESPA","CIAO P 25","20050831","20051215","N.v.t.",,"N.v.t."
"Bromfiets","01DZH2","VESPA","CIAO P 25","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","01DZX7","VESPA","CIAO P 25","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","01FHG3","VESPA","CIAO P 25","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","01FJV4","VESPA","CIAO P 25","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","01FRD3","VESPA","CIAO P 25","20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","01FXP2","VESPA","CIAO P 25","20050831","20060726","N.v.t.",,"N.v.t."
"Bromfiets","01FXV7","VESPA","CIAO P 25","20050831","20060728","N.v.t.",,"N.v.t."
"Bromfiets","01FZG5","VESPA","CIAO P 25","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","02DNJ2","VESPA","CIAO P 25","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","02DRR8","VESPA","CIAO P 25","20050831","20060105","N.v.t.",,"N.v.t."
"Bromfiets","02FDK9","VESPA","CIAO P 25","20050831","20060331","N.v.t.",,"N.v.t."
"Bromfiets","02FFH8","VESPA","CIAO P 25","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","02FHT7","VESPA","CIAO P 25","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","02FKT2","VESPA","CIAO P 25","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","02FNR2","VESPA","CIAO P 25","20050831","20060517","N.v.t.",,"N.v.t."
"Bromfiets","02FNV7","VESPA","CIAO P 25","20050831","20060519","N.v.t.",,"N.v.t."
"Bromfiets","02FPJ1","VESPA","CIAO P 25","20050831","20060524","N.v.t.",,"N.v.t."
"Bromfiets","02FPT1","VESPA","CIAO P 25","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","02FXT1","VESPA","CIAO P 25","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","02FZN2","VESPA","CIAO P 25","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","DF192P","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","03DDL4","VESPA","CIAO P 25","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","03DFN4","VESPA","CIAO P 25","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","03DKK2","VESPA","CIAO P 25","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","03DNR3","VESPA","CIAO P 25","20050831","20051130","N.v.t.",,"N.v.t."
"Bromfiets","03DVJ7","VESPA","CIAO P 25","20050831","20060216","N.v.t.",,"N.v.t."
"Bromfiets","03FBS6","VESPA","CIAO P 25","20050831","20060327","N.v.t.",,"N.v.t."
"Bromfiets","03FDG3","VESPA","CIAO P 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","03FFK8","VESPA","CIAO P 25","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","03FJD1","VESPA","CIAO P 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","03FKT2","VESPA","CIAO P 25","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","03FKX3","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","03FLR6","VESPA","CIAO P 25","20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","03FSJ4","VESPA","CIAO P 25","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","03FSZ6","VESPA","CIAO P 25","20050831","20060624","N.v.t.",,"N.v.t."
"Bromfiets","03FVD8","VESPA","CIAO P 25","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","04DHD6","VESPA","CIAO P 25","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","04DKD7","VESPA","CIAO P 25","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","04DKF5","VESPA","CIAO P 25","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","04DKJ3","VESPA","CIAO P 25","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","04DZG3","VESPA","CIAO P 25","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","04FDF6","VESPA","CIAO P 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","04FDJ5","VESPA","CIAO P 25","20050831","20060331","N.v.t.",,"N.v.t."
