"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06GZV4","MERCEDES-BENZ","E 500 SEDAN U9","19940308","20080930","GRIJS",,"sedan"
"Personenauto","42RRG5","MERCEDES-BENZ","E 500 SEDAN U9","19930901","20110804","GRIJS",,"sedan"
"Personenauto","46LXK4","MERCEDES-BENZ","E 500 SEDAN U9","19921125","20100910","ZWART",,"sedan"
"Personenauto","49JTTL","MERCEDES-BENZ","E 500 SEDAN U9","19930304","20020829","ZWART",,"sedan"
"Personenauto","53LXFN","MERCEDES-BENZ","E 500 SEDAN U9","19930730","20030606","GRIJS",,"sedan"
"Personenauto","68DJST","MERCEDES-BENZ","E 500 SEDAN U9","19930416","19991008","PAARS",,"sedan"
"Personenauto","71FDHJ","MERCEDES-BENZ","E 500 SEDAN U9","19930226","20000413","GRIJS",,"sedan"
"Personenauto","81PKB8","MERCEDES-BENZ","E 500 SEDAN U9","19930505","20110208","ZWART",,"sedan"
"Personenauto","95ZPJP","MERCEDES-BENZ","E 500 SEDAN U9","19930104","20080414","ZWART",,"sedan"
"Personenauto","GL269Z","MERCEDES-BENZ","E 500 SEDAN U9","19931014","20150625","ROOD",,"sedan"
"Personenauto","GTLJ82","MERCEDES-BENZ","E 500 SEDAN U9","19930816","19930816","ZWART",,"sedan"
"Personenauto","GTNG09","MERCEDES-BENZ","E 500 SEDAN U9","19930813","19930813","ZWART",,"sedan"
"Personenauto","HHLX09","MERCEDES-BENZ","E 500 SEDAN U9","19940103","19940103","ZWART",,"sedan"
"Personenauto","JZFP71","MERCEDES-BENZ","E 500 SEDAN U9","19950120","19950120","ZWART",,"sedan"
"Personenauto","LBNP19","MERCEDES-BENZ","E 500 SEDAN U9","19950210","19950210","ZWART",,"sedan"
"Personenauto","SV896P","MERCEDES-BENZ","E 500 SEDAN U9","19940701","20181107","GRIJS",,"sedan"
"Personenauto","ZHNZ36","MERCEDES-BENZ","E 500 SEDAN U9","19930401","19990512","ROOD",,"sedan"
