"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RVG9","DATSUN","280 ZX","19830228","20110727","WIT",,"coupe"
"Personenauto","04FJXX","DATSUN","280 ZX TWO SEATER","19800827","20000518","ROOD",,"coupe"
"Personenauto","14XSNK","DATSUN","280 ZX 2+2","19810228","20070922","BLAUW",,"coupe"
"Personenauto","16PPJ4","DATSUN","280 ZX 2+2","19801117","20110225","BLAUW",,"coupe"
"Personenauto","27TTP3","DATSUN","280 ZX","19830228","20120402","GROEN",,"coupe"
"Personenauto","29KKF9","DATSUN","280 ZX","19830630","20100303","ZWART",,"coupe"
"Personenauto","38PRN5","DATSUN","280 ZX TURBO","19830228","20110308","GRIJS",,"coupe"
"Personenauto","39LVR8","DATSUN","280 ZX TWO SEATER","19830630","20100630","GRIJS",,"coupe"
"Personenauto","58ZRLJ","DATSUN","280 ZX TWO SEATER","19830228","20100730","WIT",,"coupe"
"Personenauto","69PGZS","DATSUN","280 ZX 2+2","19800728","20040616","GEEL",,"coupe"
"Personenauto","70SLJD","DATSUN","280 ZX TWO SEATER","19820915","20060217","GRIJS",,"coupe"
"Personenauto","79NZTX","DATSUN","280 ZX 2+2","19790411","20040429","ROOD",,"coupe"
"Personenauto","GB318G","DATSUN","280 ZX TWO SEATER","19820228","20150331","GRIJS",,"coupe"
"Personenauto","GY04DD","DATSUN","280 ZX TWO SEATER","19810513","19810513","GRIJS",,"coupe"
"Personenauto","JBXF71","DATSUN","280 ZX TURBO","19850729","19940613","ROOD",,"coupe"
"Personenauto","JK89DV","DATSUN","280 ZX","19830127","20240318","GRIJS",,"coupe"
"Personenauto","JN93ZV","DATSUN","280 ZX TURBO","19830318","19830318","ZWART",,"coupe"
"Personenauto","JY40PT","DATSUN","280 ZX TURBO","19820630","19831024","BLAUW",,"coupe"
"Personenauto","KB13XR","DATSUN","280 ZX TURBO","19830818","19830818","ROOD",,"coupe"
"Personenauto","KK66BR","DATSUN","280 ZX TURBO","19831130","19831130","ROOD",,"coupe"
"Personenauto","KP38KR","DATSUN","280 ZX TURBO","19840113","19840113","GRIJS",,"coupe"
"Personenauto","KP954L","DATSUN","280 ZX TWO SEATER","19810501","20161109","BLAUW",,"coupe"
"Personenauto","KT10HR","DATSUN","280 ZX TURBO","19840229","19840229","ZWART",,"coupe"
"Personenauto","KZ65DB","DATSUN","280 ZX 2&2 AUTOMATIC","19800829","19800829","BRUIN",,"coupe"
"Personenauto","LZ62JD","DATSUN","280 ZX TURBO","19830630","19850315","BLAUW",,"coupe"
"Personenauto","NZTH61","DATSUN","280 ZX TURBO","19830907","19960509","GRIJS",,"coupe"
"Personenauto","RZFX97","DATSUN","280 ZX TURBO","19840406","19970814","ROOD",,"coupe"
"Personenauto","SR46SJ","DATSUN","280 ZX T BAR TURBO","19830630","19871130","GRIJS",,"coupe"
"Personenauto","TS076T","DATSUN","280 ZX TWO SEATER","19800228","20181027","WIT",,"coupe"
"Personenauto","ZP460H","DATSUN","280 ZX","19790228","20190701","BRUIN",,"coupe"
"Personenauto","Z448JX","DATSUN","280 ZX TWO SEATER","19790228",,"BRUIN",,"coupe"
