"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBD8","AUDI","AUDI A3 CABRIOLET","20080523","20080523","ZWART","49356","cabriolet"
"Personenauto","00GJL2","AUDI","AUDI A3 CABRIOLET","20080806","20080806","ZWART","61300","cabriolet"
"Personenauto","00GNL7","AUDI","AUDI A3 CABRIOLET","20080726","20080726","ZWART","48413","cabriolet"
"Personenauto","00JDT1","AUDI","AUDI A3 CABRIOLET","20090423","20090423","BLAUW",,"cabriolet"
"Personenauto","00NKV3","AUDI","AUDI A3 CABRIOLET","20100930","20100930","BLAUW","39152","cabriolet"
"Personenauto","00PDD4","AUDI","AUDI A3 CABRIOLET","20110110","20110110","GRIJS","30887","cabriolet"
"Personenauto","00RVK1","AUDI","AUDI A3 CABRIOLET","20110818","20110818","GRIJS","38721","cabriolet"
"Personenauto","00TKK2","AUDI","A3 CABRIOLET","20120217","20120217","GRIJS","42959","cabriolet"
"Personenauto","00XLK8","AUDI","AUDI A3 CABRIOLET","20120629","20120629","BLAUW","33548","cabriolet"
"Personenauto","00ZXS8","AUDI","AUDI A3 CABRIOLET","20100601","20130304","ZWART","40031","cabriolet"
"Personenauto","01JFZ6","AUDI","AUDI A3 CABRIOLET","20090513","20090513","BLAUW","46334","cabriolet"
"Personenauto","01JGX4","AUDI","AUDI A3 CABRIOLET","20090525","20090525","GRIJS","36366","cabriolet"
"Personenauto","01JKV5","AUDI","AUDI A3 CABRIOLET","20090624","20090624","GRIJS","40301","cabriolet"
"Personenauto","01NLR2","AUDI","AUDI A3 CABRIOLET","20101015","20101015","ZWART","36066","cabriolet"
"Personenauto","01NRT5","AUDI","AUDI A3 CABRIOLET","20101115","20101115","ZWART","38652","cabriolet"
"Personenauto","01PNF4","AUDI","AUDI A3 CABRIOLET","20090209","20110218","WIT",,"cabriolet"
"Personenauto","01PSG7","AUDI","AUDI A3 CABRIOLET","20080508","20110318","GRIJS",,"cabriolet"
"Personenauto","01TSB5","AUDI","A3 CABRIOLET","20120330","20120330","GRIJS","40979","cabriolet"
"Personenauto","01ZRKN","AUDI","AUDI A3 CABRIOLET","20080507","20080507","GRIJS","44046","cabriolet"
"Personenauto","02GBV8","AUDI","AUDI A3 CABRIOLET","20080529","20080529","GRIJS","50714","cabriolet"
"Personenauto","02GRD7","AUDI","AUDI A3 CABRIOLET","20080815","20080815","ZWART","43098","cabriolet"
"Personenauto","02JDX4","AUDI","AUDI A3 CABRIOLET","20090504","20090504","BLAUW","52017","cabriolet"
"Personenauto","02JFJ1","AUDI","AUDI A3 CABRIOLET","20090501","20090501","GRIJS","40939","cabriolet"
"Personenauto","02JJB2","AUDI","AUDI A3 CABRIOLET","20090604","20090604","GRIJS","58568","cabriolet"
"Personenauto","02KKV8","AUDI","AUDI A3 CABRIOLET","20100813","20100813","GRIJS","37274","cabriolet"
"Personenauto","02LLR5","AUDI","AUDI A3 CABRIOLET","20080620","20100519","WIT",,"cabriolet"
"Personenauto","02LLT2","AUDI","AUDI A3 CABRIOLET","20100525","20100525","ZWART","44925","cabriolet"
"Personenauto","02LXB8","AUDI","AUDI A3 CABRIOLET","20100429","20100705","WIT",,"cabriolet"
"Personenauto","02PZD7","AUDI","AUDI A3 CABRIOLET","20110502","20110502","GRIJS","36945","cabriolet"
"Personenauto","02TRG5","AUDI","A3 CABRIOLET","20120322","20120322","GRIJS","36750","cabriolet"
"Personenauto","03JJB6","AUDI","AUDI A3 CABRIOLET","20090610","20090610","GRIJS","47986","cabriolet"
"Personenauto","03JNN1","AUDI","AUDI A3 CABRIOLET","20090708","20090708","GRIJS","37337","cabriolet"
"Personenauto","03KKP2","AUDI","AUDI A3 CABRIOLET","20100102","20100102","ZWART","46265","cabriolet"
"Personenauto","03KKV8","AUDI","AUDI A3 CABRIOLET","20100108","20100108","GRIJS","43909","cabriolet"
"Personenauto","03PNN4","AUDI","AUDI A3 CABRIOLET","20110302","20110302","GRIJS","31009","cabriolet"
"Personenauto","03PVL1","AUDI","AUDI A3 CABRIOLET","20110401","20110401","WIT","35755","cabriolet"
"Personenauto","03PZD6","AUDI","AUDI A3 CABRIOLET","20111110","20111110","GRIJS","41763","cabriolet"
"Personenauto","03RSZ5","AUDI","AUDI A3 CABRIOLET","20110721","20110721","GRIJS","45423","cabriolet"
"Personenauto","03SJL2","AUDI","AUDI A3 CABRIOLET","20111006","20111006","BLAUW","30859","cabriolet"
"Personenauto","03XRF5","AUDI","AUDI A3 CABRIOLET","20120118","20130718","ZWART","40816","cabriolet"
"Personenauto","03XSV6","AUDI","A3 CABRIOLET","20120802","20120802","ZWART","47414","cabriolet"
"Personenauto","04GKB9","AUDI","AUDI A3 CABRIOLET","20080417","20080704","WIT",,"cabriolet"
"Personenauto","04GLT2","AUDI","AUDI A3 CABRIOLET","20080731","20080731","GRIJS","41052","cabriolet"
"Personenauto","04GNB4","AUDI","AUDI A3 CABRIOLET","20080726","20080726","GRIJS","49356","cabriolet"
"Personenauto","04HKZ7","AUDI","AUDI A3 CABRIOLET","20100421","20100421","ZWART","58334","cabriolet"
"Personenauto","04HLH7","AUDI","AUDI A3 CABRIOLET","20080530","20081230","BLAUW",,"cabriolet"
"Personenauto","04JSL8","AUDI","AUDI A3 CABRIOLET","20090820","20090820","WIT","46450","cabriolet"
"Personenauto","04KKP2","AUDI","AUDI A3 CABRIOLET","20100219","20100219","ZWART","45537","cabriolet"
"Personenauto","04LVP8","AUDI","AUDI A3 CABRIOLET","20100709","20100709","ZWART","37506","cabriolet"
"Personenauto","04LXB7","AUDI","AUDI A3 CABRIOLET","20090331","20100708","ZWART",,"cabriolet"
"Personenauto","04NRK4","AUDI","AUDI A3 CABRIOLET","20080806","20101119","ZWART",,"cabriolet"
"Personenauto","04RRL5","AUDI","AUDI A3 CABRIOLET","20110706","20110706","GRIJS","45737","cabriolet"
"Personenauto","04RVJ8","AUDI","AUDI A3 CABRIOLET","20110730","20110730","ZWART","36987","cabriolet"
"Personenauto","04TXF9","AUDI","A3 CABRIOLET","20120420","20120420","ZWART","39580","cabriolet"
"Personenauto","04XXT5","AUDI","AUDI A3 CABRIOLET","20090903","20120906","GRIJS",,"cabriolet"
"Personenauto","04ZHF2","AUDI","AUDI A3 CABRIOLET","20110317","20121112","ZWART","62490","cabriolet"
"Personenauto","05HFP6","AUDI","AUDI A3 CABRIOLET","20081107","20081107","WIT","67095","cabriolet"
