"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GHR3","VOLKSWAGEN","EOS","20080716","20080716","ZWART","43957","cabriolet"
"Personenauto","00LPP5","VOLKSWAGEN","EOS","20090422","20100602","BLAUW",,"cabriolet"
"Personenauto","00SPR9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040723","20111111","BLAUW",,"cabriolet"
"Personenauto","0137VA","VOLKSWAGEN","BUGGY","19720807","19720807","ORANJE",,"cabriolet"
"Personenauto","01FPVH","VOLKSWAGEN","GOLF CABR. 55 KW E2","19971105","20000522","GROEN",,"cabriolet"
"Personenauto","01GLPL","VOLKSWAGEN","GOLF-CABRIOLET","20010118","20010118","ZWART",,"cabriolet"
"Personenauto","01HFN3","VOLKSWAGEN","GOLF-CABRIOLET","19990726","20081108","BLAUW",,"cabriolet"
"Personenauto","01SV07","VOLKSWAGEN","BUGGY","19600929","19600929","ROOD",,"cabriolet"
"Personenauto","01XJSZ","VOLKSWAGEN","EOS","20070616","20070616","GRIJS",,"cabriolet"
"Personenauto","01ZLS7","VOLKSWAGEN","GOLF","20130212","20130212","PAARS","28406","cabriolet"
"Personenauto","01ZTS5","VOLKSWAGEN","GOLF","20120710","20130205","ZWART","51585","cabriolet"
"Personenauto","02GJZ1","VOLKSWAGEN","EOS","20080702","20080702","ZWART","34684","cabriolet"
"Personenauto","02RSB3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060810","20110715","GEEL",,"cabriolet"
"Personenauto","02SRRX","VOLKSWAGEN","GOLF CABR. 72 KW","19910513","20060414","ZWART",,"cabriolet"
"Personenauto","02SXRX","VOLKSWAGEN","GOLF CABR. 66 KW E2","19940104","20060531","BLAUW",,"cabriolet"
"Personenauto","02TJS8","VOLKSWAGEN","EOS","20070807","20120217","GRIJS",,"cabriolet"
"Personenauto","02XVHZ","VOLKSWAGEN","GOLF CABR. 55 KW E2","19961128","20071013","GRIJS",,"cabriolet"
