"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TKRL","CADILLAC","6EB26 SRX","20061017","20061017","BLAUW",,"MPV"
"Personenauto","06RLNF","CADILLAC","6EB26 SRX","20050531","20050531","GRIJS",,"MPV"
"Personenauto","07RJFR","CADILLAC","6EB26 SRX","20050425","20050425","ROOD",,"MPV"
"Personenauto","09TFBN","CADILLAC","6EB26 SRX","20060803","20060803","ROOD",,"MPV"
"Personenauto","11RGSB","CADILLAC","6EB26 SRX","20050324","20050324","BLAUW",,"MPV"
"Personenauto","12PTFK","CADILLAC","6EB26 SRX","20041119","20041119","GRIJS",,"MPV"
"Personenauto","14KTB5","CADILLAC","6EB26 SRX","20041019","20100129","GRIJS",,"stationwagen"
"Personenauto","15RPXF","CADILLAC","6EB26 SRX","20050719","20050719","BLAUW",,"MPV"
"Personenauto","16RKGV","CADILLAC","6EB26 SRX","20050504","20050504","GRIJS",,"MPV"
"Personenauto","17RKGV","CADILLAC","6EB26 SRX","20050504","20050504","BEIGE",,"MPV"
"Personenauto","18RGNK","CADILLAC","6EB26 SRX","20050325","20050325","GROEN",,"MPV"
"Personenauto","21RTNH","CADILLAC","6EB26 SRX","20050830","20050830","GRIJS",,"MPV"
"Personenauto","21TVTF","CADILLAC","6EB26 SRX","20070220","20070220","GRIJS",,"MPV"
"Personenauto","24RDHX","CADILLAC","6EB26 SRX","20050209","20050209","ZWART",,"MPV"
"Personenauto","25TDBP","CADILLAC","6EB26 SRX","20060706","20060706","ZWART",,"MPV"
"Personenauto","27RPJX","CADILLAC","6EB26 SRX","20050701","20050701","GRIJS",,"MPV"
"Personenauto","28RPSR","CADILLAC","6EB26 SRX","20050726","20050726","GRIJS",,"MPV"
"Personenauto","30RDXD","CADILLAC","6EB26 SRX","20050223","20050223","GRIJS",,"MPV"
"Personenauto","32SNSJ","CADILLAC","6EB26 SRX","20060322","20060322","GRIJS",,"MPV"
"Personenauto","33XBNV","CADILLAC","6EB26 SRX","20070330","20070330","ZWART",,"MPV"
"Personenauto","34RFNL","CADILLAC","6EB26 SRX","20050304","20050304","BLAUW",,"MPV"
"Personenauto","34SNLS","CADILLAC","6EB26 SRX","20060607","20060607","ZWART",,"MPV"
"Personenauto","34XKJX","CADILLAC","6EB26 SRX","20051124","20070621","BLAUW",,"MPV"
"Personenauto","35SNLS","CADILLAC","6EB26 SRX","20060323","20060323","GRIJS",,"stationwagen"
"Personenauto","35XFBX","CADILLAC","6EB26 SRX","20070510","20070510","GRIJS","61599","MPV"
"Personenauto","36PZBG","CADILLAC","6EB26 SRX","20050104","20050104","BEIGE",,"MPV"
"Personenauto","39TTPK","CADILLAC","6EB26 SRX","20070202","20070202","BLAUW","61599","MPV"
"Personenauto","41SBVZ","CADILLAC","6EB26 SRX","20051116","20051116","BLAUW",,"MPV"
"Personenauto","41SLKN","CADILLAC","6EB26 SRX","20060309","20060309","ZWART",,"MPV"
"Personenauto","42RPFZ","CADILLAC","6EB26 SRX","20050629","20050629","BLAUW",,"MPV"
"Personenauto","43PZBG","CADILLAC","6EB26 SRX","20050106","20050106","GRIJS",,"MPV"
"Personenauto","44PZBG","CADILLAC","6EB26 SRX","20050114","20050114","BEIGE",,"stationwagen"
"Personenauto","44RBLP","CADILLAC","6EB26 SRX","20050120","20050120","ZWART",,"MPV"
"Personenauto","46PZBG","CADILLAC","6EB26 SRX","20050107","20050107","GRIJS",,"MPV"
"Personenauto","47PZBG","CADILLAC","6EB26 SRX","20050103","20050103","GRIJS",,"MPV"
"Personenauto","48PZBG","CADILLAC","6EB26 SRX","20050107","20050107","ZWART",,"MPV"
"Personenauto","49TRGX","CADILLAC","6EB26 SRX","20070102","20070102","GRIJS","68200","MPV"
"Personenauto","50ZJJ9","CADILLAC","6EB26 SRX","20050519","20121126","ZWART","75850","stationwagen"
"Personenauto","52XBGS","CADILLAC","6EB26 SRX","20080214","20080214","ZWART","83200","MPV"
"Personenauto","56RXZF","CADILLAC","6EB26 SRX","20051031","20051031","GRIJS",,"MPV"
"Personenauto","56SFJV","CADILLAC","6EB26 SRX","20051202","20051202","ZWART",,"MPV"
"Personenauto","62STLV","CADILLAC","6EB26 SRX","20060501","20060501","ZWART",,"MPV"
"Personenauto","67PZBG","CADILLAC","6EB26 SRX","20050107","20050107","GRIJS",,"MPV"
"Personenauto","67SHG5","CADILLAC","6EB26 SRX","20070328","20120111","GRIJS",,"stationwagen"
"Personenauto","72PVDT","CADILLAC","6EB26 SRX","20041210","20041210","BLAUW",,"MPV"
"Personenauto","72STDR","CADILLAC","6EB26 SRX","20060421","20060421","BLAUW",,"MPV"
"Personenauto","76HTH3","CADILLAC","6EB26 SRX","20050428","20090226","ZWART",,"MPV"
"Personenauto","76SGFF","CADILLAC","6EB26 SRX","20041201","20051220","BEIGE",,"MPV"
"Personenauto","77SVZG","CADILLAC","6EB26 SRX","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","78TDJG","CADILLAC","6EB26 SRX","20060710","20060710","ROOD",,"MPV"
