"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SXVH39","FIAT","(CINQUECENTO)","19980218","19980218","ZWART",,"hatchback"
"Personenauto","93SKK3","FIAT","(CINQUECENTO)","19980225","20111010","BEIGE",,"hatchback"
"Personenauto","SPZT61","FIAT","(CINQUECENTO)","19980109","19980109","GEEL",,"hatchback"
"Personenauto","SPZT66","FIAT","(CINQUECENTO)","19980102","19980102","GEEL",,"hatchback"
"Personenauto","SPZT76","FIAT","(CINQUECENTO)","19980107","19980107","ROOD",,"hatchback"
"Personenauto","SPZT92","FIAT","(CINQUECENTO)","19980107","19980107","ZWART",,"hatchback"
"Personenauto","SPZV37","FIAT","(CINQUECENTO)","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SRPL94","FIAT","(CINQUECENTO)","19980115","19980115","GROEN",,"hatchback"
"Personenauto","SRPN76","FIAT","(CINQUECENTO)","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SRPN92","FIAT","(CINQUECENTO)","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","SRTF33","FIAT","(CINQUECENTO)","19980117","19980117","GROEN",,"hatchback"
"Personenauto","SRTF35","FIAT","(CINQUECENTO)","19980112","19980112","GEEL",,"hatchback"
"Personenauto","SRTF51","FIAT","(CINQUECENTO)","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRTF72","FIAT","(CINQUECENTO)","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRTG11","FIAT","(CINQUECENTO)","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","STGD51","FIAT","(CINQUECENTO)","19980113","19980113","ZWART",,"hatchback"
"Personenauto","STGD67","FIAT","(CINQUECENTO)","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","STHT76","FIAT","(CINQUECENTO)","19980115","19980115","BLAUW",,"hatchback"
"Personenauto","STHT88","FIAT","(CINQUECENTO)","19980114","19980114","ZWART",,"hatchback"
"Personenauto","STHT92","FIAT","(CINQUECENTO)","19980114","19980114","ROOD",,"hatchback"
"Personenauto","STNT10","FIAT","(CINQUECENTO)","19980115","19980115","ROOD",,"hatchback"
"Personenauto","STNT36","FIAT","(CINQUECENTO)","19980120","19980120","GROEN",,"hatchback"
"Personenauto","STRP18","FIAT","(CINQUECENTO)","19980123","19980123","GEEL",,"hatchback"
"Personenauto","STRP21","FIAT","(CINQUECENTO)","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","STTL97","FIAT","(CINQUECENTO)","19980123","19980123","GEEL",,"hatchback"
"Personenauto","STTN64","FIAT","(CINQUECENTO)","19980122","19980122","ZWART",,"hatchback"
"Personenauto","SVDR63","FIAT","(CINQUECENTO)","19980123","19980123","ROOD",,"hatchback"
"Personenauto","SVDS14","FIAT","(CINQUECENTO)","19980124","19980124","GRIJS",,"hatchback"
