"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TRD6","MERCEDES-BENZ","CLK 55 AMG","20040917","20120319","GRIJS",,"cabriolet"
"Personenauto","01LXK7","MERCEDES-BENZ","SLK 32 AMG","20010601","20220510","GRIJS",,"cabriolet"
"Personenauto","03LLKB","MERCEDES-BENZ","SL 55 AMG","20020521","20030218","GRIJS",,"cabriolet"
"Personenauto","03LVG5","MERCEDES-BENZ","SLK 55 AMG","20050502","20100628","ZWART",,"cabriolet"
"Personenauto","05JFB6","MERCEDES-BENZ","SL 63 AMG","20090425","20090425","BLAUW","245262","cabriolet"
"Personenauto","05LJLF","MERCEDES-BENZ","SL 55 AMG","20030117","20030117","GRIJS",,"cabriolet"
"Personenauto","06HVZZ","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020107","20020107","PAARS",,"cabriolet"
"Personenauto","07XHBT","MERCEDES-BENZ","CLK 55 AMG","20040109","20070530","GRIJS",,"cabriolet"
"Personenauto","07XTVR","MERCEDES-BENZ","SL 55 AMG","20020726","20070928","ZWART",,"cabriolet"
"Personenauto","08LPXT","MERCEDES-BENZ","SL 55 AMG","20020130","20030404","GRIJS",,"cabriolet"
"Personenauto","08ZDDS","MERCEDES-BENZ","SLK 55 AMG","20080105","20080105","WIT",,"cabriolet"
"Personenauto","09KFF5","MERCEDES-BENZ","SL 55 AMG","20020419","20091130","GRIJS",,"cabriolet"
"Personenauto","09NTNN","MERCEDES-BENZ","CLK 55 AMG","20040216","20040216","GRIJS",,"cabriolet"
"Personenauto","10JPTP","MERCEDES-BENZ","SL 55 AMG","20020703","20020703","ZWART",,"cabriolet"
"Personenauto","10NJTL","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010821","20031020","GROEN",,"cabriolet"
"Personenauto","10PKFH","MERCEDES-BENZ","CLK 55 AMG","20040722","20040722","ZWART",,"cabriolet"
"Personenauto","10PNB1","MERCEDES-BENZ","SL 55 AMG","20020814","20110225","GRIJS",,"cabriolet"
"Personenauto","11JXGV","MERCEDES-BENZ","SL 55 AMG","20020924","20020924","GRIJS",,"cabriolet"
"Personenauto","11RBDB","MERCEDES-BENZ","SL 55 AMG","20050114","20050114","BLAUW","203172","cabriolet"
"Personenauto","11RRX5","MERCEDES-BENZ","SL 63 AMG","20080411","20110709","ZWART","217097","cabriolet"
"Personenauto","12GXJB","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010412","20010412","GRIJS",,"cabriolet"
"Personenauto","12PVZ6","MERCEDES-BENZ","SL 55 AMG","20020605","20110330","GRIJS",,"cabriolet"
"Personenauto","13HGFF","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010622","20010622","GRIJS",,"cabriolet"
"Personenauto","13JLR2","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020129","20090625","GRIJS",,"cabriolet"
"Personenauto","13KZF5","MERCEDES-BENZ","SLK 55 AMG","20050512","20100309","ZWART",,"cabriolet"
"Personenauto","13LXH6","MERCEDES-BENZ","SL 55 AMG","20020912","20100707","GRIJS",,"cabriolet"
"Personenauto","13TSJN","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010626","20070102","GRIJS",,"cabriolet"
"Personenauto","14NNBR","MERCEDES-BENZ","SL 55 AMG","20020830","20031212","GRIJS",,"cabriolet"
"Personenauto","14TGFK","MERCEDES-BENZ","SLK 55 AMG","20060816","20060816","ZWART","107604","cabriolet"
"Personenauto","14TJS9","MERCEDES-BENZ","SL 55 AMG","20030411","20120208","GRIJS",,"cabriolet"
"Personenauto","15JRK1","MERCEDES-BENZ","SLK 55 AMG","20060512","20090730","GRIJS",,"cabriolet"
"Personenauto","15TBTF","MERCEDES-BENZ","SL 55 AMG","20020522","20060704","GRIJS",,"cabriolet"
"Personenauto","16JJTJ","MERCEDES-BENZ","SL 55 AMG","20020425","20020425","GRIJS",,"cabriolet"
"Personenauto","16PLVP","MERCEDES-BENZ","SL 55 AMG","20030328","20040826","GRIJS",,"cabriolet"
"Personenauto","17SJPJ","MERCEDES-BENZ","SLK 55 AMG AUTO","20050401","20060120","GRIJS",,"cabriolet"
"Personenauto","18SZGS","MERCEDES-BENZ","SLK 55 AMG","20050621","20060614","ZWART",,"cabriolet"
"Personenauto","18TRXT","MERCEDES-BENZ","SLK 55 AMG","20070103","20070103","GRIJS","108121","cabriolet"
"Personenauto","18TTV2","MERCEDES-BENZ","SL 55 AMG","20030219","20120404","GRIJS",,"cabriolet"
"Personenauto","19NDTD","MERCEDES-BENZ","SL 55 AMG","20030808","20030808","ZWART",,"cabriolet"
"Personenauto","19PDPH","MERCEDES-BENZ","CLK 55 AMG","20040511","20040511","ZWART",,"cabriolet"
"Personenauto","19TPB7","MERCEDES-BENZ","SL 55 AMG","20020711","20120317","GRIJS",,"cabriolet"
"Personenauto","1KDF00","MERCEDES-BENZ","SLK 55 AMG","20110913","20130322","GRIJS","100048","cabriolet"
"Personenauto","1TTP14","MERCEDES-BENZ","SLK 32 AMG","20040228","20140507","GRIJS",,"cabriolet"
"Personenauto","1TVP62","MERCEDES-BENZ","CLK55AMG","20060321","20140520","GRIJS","130799","cabriolet"
"Personenauto","20HBDN","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010507","20010507","GRIJS",,"cabriolet"
"Personenauto","20HJZ7","MERCEDES-BENZ","SL 63 AMG","20090106","20090106","WIT","218157","cabriolet"
"Personenauto","20JPJX","MERCEDES-BENZ","SL 55 AMG","20020708","20020708","GRIJS",,"cabriolet"
"Personenauto","20LBF8","MERCEDES-BENZ","SL55 AMG","20030328","20100312","GRIJS",,"cabriolet"
"Personenauto","21GXLB","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010412","20010412","GRIJS",,"cabriolet"
"Personenauto","21HBDN","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010511","20010511","ZWART",,"cabriolet"
"Personenauto","21JHJG","MERCEDES-BENZ","SL 55 AMG","20020404","20020404","ZWART",,"cabriolet"
"Personenauto","21PDKJ","MERCEDES-BENZ","CLK 55 AMG","20040513","20040513","ZWART",,"cabriolet"
"Personenauto","22NHKG","MERCEDES-BENZ","SL 55 AMG","20030925","20030925","ZWART",,"cabriolet"
"Personenauto","22SVXG","MERCEDES-BENZ","SL 55 AMG","20020918","20060602","GRIJS",,"cabriolet"
"Personenauto","23JHJG","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020405","20020405","PAARS",,"cabriolet"
"Personenauto","24GPP9","MERCEDES-BENZ","SLK 55 AMG","20050419","20081119","GRIJS",,"cabriolet"
"Personenauto","24JKXX","MERCEDES-BENZ","SL 55 AMG","20020521","20020521","GRIJS",,"cabriolet"
"Personenauto","24LPDB","MERCEDES-BENZ","SL 55 AMG","20030327","20030327","GRIJS",,"cabriolet"
"Personenauto","25ZBSL","MERCEDES-BENZ","SL 55 AMG","20050131","20080201","ZWART",,"cabriolet"
"Personenauto","26GNV2","MERCEDES-BENZ","SL 55 AMG V8 KOMPRESSOR","20040701","20080728","ZWART",,"cabriolet"
"Personenauto","26JJDS","MERCEDES-BENZ","SL 55 AMG","20020418","20020418","ZWART",,"cabriolet"
"Personenauto","26PFLH","MERCEDES-BENZ","CLK 55 AMG","20040527","20040527","ZWART",,"cabriolet"
"Personenauto","26RBNN","MERCEDES-BENZ","SL 55 AMG","20030808","20050217","GRIJS",,"cabriolet"
"Personenauto","26SGNF","MERCEDES-BENZ","SLK 32 AMG","20020524","20051223","ROOD",,"cabriolet"
"Personenauto","28SHNN","MERCEDES-BENZ","SL 55 AMG","20030520","20060110","BLAUW",,"cabriolet"
"Personenauto","28TFFF","MERCEDES-BENZ","SL 55 AMG","20060728","20060728","ZWART","213281","cabriolet"
"Personenauto","29GPD5","MERCEDES-BENZ","SL 63 AMG","20080805","20080805","GRIJS","225273","cabriolet"
"Personenauto","29NSX3","MERCEDES-BENZ","SL 55 AMG","20020523","20101116","ZWART",,"cabriolet"
"Personenauto","2KXH16","MERCEDES-BENZ","SLK 55 AMG","20120412","20130729","ZWART","100605","cabriolet"
"Personenauto","2SVD89","MERCEDES-BENZ","SL 65 AMG","20130124","20131230","GRIJS","307206","cabriolet"
"Personenauto","2XDT20","MERCEDES-BENZ","SL 55 AMG","20030615","20140701","WIT",,"cabriolet"
"Personenauto","2ZRL86","MERCEDES-BENZ","SL 55 AMG","20020909","20150303","GRIJS",,"cabriolet"
"Personenauto","31JLFV","MERCEDES-BENZ","SL 55 AMG","20020524","20020524","BLAUW",,"cabriolet"
"Personenauto","31JLZD","MERCEDES-BENZ","SL 55 AMG","20020607","20020607","GRIJS",,"cabriolet"
"Personenauto","31JPT4","MERCEDES-BENZ","SLK 55 AMG","20060701","20090724","GRIJS",,"cabriolet"
"Personenauto","31NHB7","MERCEDES-BENZ","SLK 55 AMG","20051017","20100910","ZWART",,"cabriolet"
"Personenauto","31RXFJ","MERCEDES-BENZ","SL 55 AMG","20040401","20050926","BLAUW",,"cabriolet"
"Personenauto","31XJGT","MERCEDES-BENZ","SLK 55 AMG","20050908","20070608","GRIJS",,"cabriolet"
"Personenauto","32JLFV","MERCEDES-BENZ","SL 55 AMG","20020527","20020527","GRIJS",,"cabriolet"
"Personenauto","32ZKL8","MERCEDES-BENZ","SL 55 AMG","20040622","20121210","GRIJS",,"cabriolet"
"Personenauto","33TTTJ","MERCEDES-BENZ","SLK 55 AMG","20070201","20070201","ZWART","106947","cabriolet"
"Personenauto","34LLJF","MERCEDES-BENZ","SL 55 AMG","20030220","20030220","GRIJS",,"cabriolet"
"Personenauto","34RRPS","MERCEDES-BENZ","SL 55 AMG","20020514","20050715","WIT",,"cabriolet"
"Personenauto","35RFZD","MERCEDES-BENZ","SLK 55 AMG","20050311","20050311","CREME","113331","cabriolet"
"Personenauto","36HFGL","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010608","20010608","GRIJS",,"cabriolet"
"Personenauto","37JVPT","MERCEDES-BENZ","SL 55 AMG","20020911","20020911","ZWART",,"cabriolet"
"Personenauto","37LKF5","MERCEDES-BENZ","SL 55 AMG","20020422","20100503","GRIJS",,"cabriolet"
"Personenauto","37RBNF","MERCEDES-BENZ","SLK 55 AMG","20050121","20050121","GRIJS","105144","cabriolet"
"Personenauto","37RJSR","MERCEDES-BENZ","SL 55 AMG","20020503","20050421","ZWART",,"cabriolet"
"Personenauto","37RKL9","MERCEDES-BENZ","SL 55 AMG","20020122","20110610","GRIJS",,"cabriolet"
"Personenauto","37SHFL","MERCEDES-BENZ","SLK 55 AMG","20060105","20060105","GRIJS","104816","cabriolet"
"Personenauto","38HHH4","MERCEDES-BENZ","SL 63 AMG","20081121","20081121","ZWART","226829","cabriolet"
"Personenauto","38JTKF","MERCEDES-BENZ","SL 55 AMG","20020816","20020816","ZWART",,"cabriolet"
"Personenauto","38ZFNG","MERCEDES-BENZ","SLK 55 AMG","20060404","20080107","GRIJS",,"cabriolet"
"Personenauto","39RDBJ","MERCEDES-BENZ","SLK 55 AMG","20050202","20050202","GRIJS","112427","cabriolet"
"Personenauto","3KBP17","MERCEDES-BENZ","SL 63 AMG","20130316","20130316","BRUIN","214177","cabriolet"
"Personenauto","3KBP41","MERCEDES-BENZ","SL 63 AMG","20130314","20130314","GRIJS","211805","cabriolet"
"Personenauto","3SNT31","MERCEDES-BENZ","SLK 55 AMG","20130611","20131129","ZWART","104092","cabriolet"
"Personenauto","3ZLJ15","MERCEDES-BENZ","SL 55 AMG","20030618","20150114","GRIJS",,"cabriolet"
"Personenauto","40JFB7","MERCEDES-BENZ","SL 55 AMG","20070102","20090429","GRIJS",,"cabriolet"
"Personenauto","40JKGK","MERCEDES-BENZ","SL 55 AMG","20020507","20020507","GRIJS",,"cabriolet"
"Personenauto","40NHVN","MERCEDES-BENZ","SL 55 AMG","20020604","20031001","ZWART",,"cabriolet"
"Personenauto","40ZBF2","MERCEDES-BENZ","SL 63 AMG","20081006","20140318","GRIJS","217937","cabriolet"
"Personenauto","41JSTZ","MERCEDES-BENZ","SL 55 AMG","20020806","20020806","ROOD",,"cabriolet"
"Personenauto","41LBTP","MERCEDES-BENZ","SL 55 AMG","20021101","20021101","ZWART",,"cabriolet"
"Personenauto","41LVRB","MERCEDES-BENZ","SL 55 AMG","20030523","20030603","GRIJS",,"cabriolet"
"Personenauto","41SGPS","MERCEDES-BENZ","SL 55 AMG","20060106","20060106","GRIJS","215248","cabriolet"
"Personenauto","41TZBP","MERCEDES-BENZ","SLK 55 AMG","20070306","20070306","ZWART","113609","cabriolet"
"Personenauto","42GLB8","MERCEDES-BENZ","SL 55 AMG","20020712","20080710","ZWART",,"cabriolet"
"Personenauto","42JKGK","MERCEDES-BENZ","SL 55 AMG","20020503","20020503","GRIJS",,"cabriolet"
"Personenauto","43PSKK","MERCEDES-BENZ","SLK 55 AMG","20041101","20041101","ZWART",,"cabriolet"
