"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJXT97","VOLVO","340 DL S6","19890411","19940912","GRIJS",,"hatchback"
"Personenauto","RN08DY","VOLVO","340 DL S6","19870126","19870126","GRIJS",,"hatchback"
"Personenauto","RN19NX","VOLVO","340 DL S6","19870204","19870204","WIT",,"hatchback"
"Personenauto","RN85TV","VOLVO","340 DL S6","19870511","19870511","BLAUW",,"hatchback"
"Personenauto","RP05KK","VOLVO","340 DL S6","19870220","19870220","GRIJS",,"hatchback"
"Personenauto","RR07LH","VOLVO","340 DL S6","19870305","19870305","GRIJS",,"hatchback"
"Personenauto","RS48TT","VOLVO","340 DL S6","19870320","19870320","BLAUW",,"hatchback"
"Personenauto","RS55XZ","VOLVO","340 DL S6","19870325","19870325","GRIJS",,"hatchback"
"Personenauto","RS62KV","VOLVO","340 DL S6","19870327","19870327","ROOD",,"hatchback"
"Personenauto","RT01GN","VOLVO","340 DL S6","19870402","19870402","GRIJS",,"hatchback"
"Personenauto","RT14TZ","VOLVO","340 DL S6","19870402","19870402","GRIJS",,"hatchback"
"Personenauto","RT25DJ","VOLVO","340 DL S6","19870327","19870327","GRIJS",,"hatchback"
"Personenauto","RT52LP","VOLVO","340 DL S6","19870501","19870501","GROEN",,"hatchback"
"Personenauto","RT61YB","VOLVO","340 DL S6","19870401","19870401","BLAUW",,"hatchback"
"Personenauto","RV02BB","VOLVO","340 DL S6","19870415","19870415","BLAUW",,"hatchback"
"Personenauto","RV15DZ","VOLVO","340 DL S6","19870401","19870401","WIT",,"hatchback"
"Personenauto","RV61NL","VOLVO","340 DL S6","19870407","19870407","GRIJS",,"hatchback"
"Personenauto","RX10TG","VOLVO","340 DL S6","19870423","19870423","WIT",,"hatchback"
"Personenauto","RX57GR","VOLVO","340 DL S6","19870414","19870414","ROOD",,"hatchback"
"Personenauto","RZ02KR","VOLVO","340 DL S6","19870514","19870514","GRIJS",,"hatchback"
"Personenauto","RZ96HX","VOLVO","340 DL S6","19870515","19870515","GRIJS",,"hatchback"
"Personenauto","SB18LJ","VOLVO","340 DL S6","19870529","19870529","BLAUW",,"hatchback"
"Personenauto","SB55YN","VOLVO","340 DL S6","19870616","19870616","BLAUW",,"hatchback"
"Personenauto","SB90JK","VOLVO","340 DL S6","19870604","19870604","WIT",,"hatchback"
"Personenauto","SF08BT","VOLVO","340 DL S6","19870605","19870605","GRIJS",,"hatchback"
"Personenauto","SF11HH","VOLVO","340 DL S6","19870605","19870605","GRIJS",,"hatchback"
"Personenauto","SF51FX","VOLVO","340 DL S6","19870611","19870611","WIT",,"hatchback"
"Personenauto","SH18HD","VOLVO","340 DL S6","19870929","19870929","WIT",,"hatchback"
"Personenauto","SH37VP","VOLVO","340 DL S6","19870727","19870727","GROEN",,"hatchback"
"Personenauto","SH61PY","VOLVO","340 DL S6","19870714","19870714","GRIJS",,"hatchback"
"Personenauto","SH94HB","VOLVO","340 DL S6","19870709","19870709","BLAUW",,"hatchback"
"Personenauto","SJ68HS","VOLVO","340 DL S6","19870729","19870729","GROEN",,"hatchback"
"Personenauto","SJ97YS","VOLVO","340 DL S6","19870819","19870819","GRIJS",,"hatchback"
"Personenauto","SN17DN","VOLVO","340 DL S6","19871001","19871001","ROOD",,"hatchback"
"Personenauto","SN52VB","VOLVO","340 DL S6","19871015","19871015","GRIJS",,"hatchback"
"Personenauto","SP56VP","VOLVO","340 DL S6","19871102","19871102","WIT",,"hatchback"
"Personenauto","SP80TT","VOLVO","340 DL S6","19871117","19871117","GRIJS",,"hatchback"
"Personenauto","SP90FX","VOLVO","340 DL S6","19871022","19871022","GRIJS",,"hatchback"
"Personenauto","SR06JD","VOLVO","340 DL S6","19871114","19871114","GRIJS",,"hatchback"
"Personenauto","SR07SH","VOLVO","340 DL S6","19871126","19871126","GRIJS",,"hatchback"
"Personenauto","SR19HH","VOLVO","340 DL S6","19871124","19871124","GROEN",,"hatchback"
"Personenauto","SR36KS","VOLVO","340 DL S6","19871127","19871127","BLAUW",,"hatchback"
"Personenauto","SR40JD","VOLVO","340 DL S6","19871116","19871116","WIT",,"hatchback"
"Personenauto","SR60ZR","VOLVO","340 DL S6","19880111","19880111","GRIJS",,"hatchback"
"Personenauto","SR94YY","VOLVO","340 DL S6","19871203","19871203","GROEN",,"hatchback"
"Personenauto","ST35HD","VOLVO","340 DL S6","19871211","19871211","ROOD",,"hatchback"
"Personenauto","ST40HD","VOLVO","340 DL S6","19880102","19880102","ROOD",,"hatchback"
"Personenauto","ST52FK","VOLVO","340 DL S6","19871207","19871207","ROOD",,"hatchback"
"Personenauto","ST65PT","VOLVO","340 DL S6","19871222","19871222","WIT",,"hatchback"
"Personenauto","ST67GD","VOLVO","340 DL S6","19880118","19880118","BLAUW",,"hatchback"
"Personenauto","ST69SL","VOLVO","340 DL S6","19880104","19880104","ROOD",,"hatchback"
"Personenauto","ST78PS","VOLVO","340 DL S6","19880118","19880118","BLAUW",,"hatchback"
"Personenauto","ST88JH","VOLVO","340 DL S6","19880115","19880115","GRIJS",,"hatchback"
"Personenauto","SV52LX","VOLVO","340 DL S6","19880112","19880112","GROEN",,"hatchback"
"Personenauto","SV85LV","VOLVO","340 DL S6","19880118","19880118","WIT",,"hatchback"
