"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0009SL","MERCEDES-BENZ","300 SEL 3.5","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","00TR78","MERCEDES-BENZ","300 D","19771108","19771108","GROEN",,"Niet geregistreerd"
"Personenauto","00UA53","MERCEDES-BENZ","300 D","19780102","19780102","ZWART",,"Niet geregistreerd"
"Personenauto","00US54","MERCEDES-BENZ","300 D","19780315","19780315","GROEN",,"Niet geregistreerd"
"Personenauto","01NN46","MERCEDES-BENZ","300 D","19761008","19761008","ROOD",,"Niet geregistreerd"
"Personenauto","0448PR","MERCEDES-BENZ","300 SEL 6.3","19710108","19710108","GRIJS",,"Niet geregistreerd"
"Personenauto","04GX50","MERCEDES-BENZ","300 S.E.L.","19720630","19751128","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA62","MERCEDES-BENZ","300 D","19760630","20010702","GROEN",,"Niet geregistreerd"
"Personenauto","0695RA","MERCEDES-BENZ","300 SEL 3.5","19711001","19711001","ROOD",,"Niet geregistreerd"
"Personenauto","06MD47","MERCEDES-BENZ","300 D","19760505","19760505","GROEN",,"Niet geregistreerd"
"Personenauto","06SF27","MERCEDES-BENZ","300 D","19770621","19770621","BEIGE",,"Niet geregistreerd"
"Personenauto","07UJ25","MERCEDES-BENZ","300 D","19780207","19780207","GRIJS",,"Niet geregistreerd"
"Personenauto","07VA56","MERCEDES-BENZ","300 D","19770630","19780406","BEIGE",,"Niet geregistreerd"
"Personenauto","0809HP","MERCEDES-BENZ","300 SEL AUTOMATIC","19690207","19690207","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV355","MERCEDES-BENZ","MB-TRAC 1300","19850630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV416","MERCEDES-BENZ","MB-TRAC 1300","19790630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","105GV3","MERCEDES-BENZ","MB-TRAC 1300","19760630","20210201","N.v.t.",,"Niet geregistreerd"
"Personenauto","1224TR","MERCEDES-BENZ","300 SEL 3.5","19720303","19720303","GRIJS",,"Niet geregistreerd"
"Personenauto","12PP66","MERCEDES-BENZ","300 D","19770215","19770215","GEEL",,"Niet geregistreerd"
"Personenauto","12XM17","MERCEDES-BENZ","300 D","19780630","19790122","GRIJS",,"Niet geregistreerd"
"Personenauto","12XM66","MERCEDES-BENZ","300 D","19780825","19780825","GEEL",,"Niet geregistreerd"
"Personenauto","1327BD","MERCEDES-BENZ","300","19620630","19671127","ZWART",,"Niet geregistreerd"
"Personenauto","1450ES","MERCEDES-BENZ","300 SE AUTOMATIC","19671128","19671128","BEIGE",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1823GV","MERCEDES-BENZ","300 GD","19820630","20211223","N.v.t.",,"Niet geregistreerd"
"Personenauto","18NR41","MERCEDES-BENZ","300 D","19761109","19761109","GROEN",,"Niet geregistreerd"
"Personenauto","18RX12","MERCEDES-BENZ","300 D","19770617","19770617","GROEN",,"Niet geregistreerd"
"Personenauto","18TA15","MERCEDES-BENZ","300 D","19770630","19770923","GROEN",,"Niet geregistreerd"
"Personenauto","18XG68","MERCEDES-BENZ","300 D","19780720","19780720","GROEN",,"Niet geregistreerd"
"Personenauto","18YB77","MERCEDES-BENZ","300 SEL 3.5","19730630","19980810","GEEL",,"Niet geregistreerd"
"Personenauto","1976TX","MERCEDES-BENZ","300 SEL 3.5","19720413","19720413","BRUIN",,"Niet geregistreerd"
"Personenauto","20XX56","MERCEDES-BENZ","300 D","19780125","19780125","GEEL",,"Niet geregistreerd"
"Personenauto","2121GT","MERCEDES-BENZ","300 SEL 6.3","19681004","19681004","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","21GV76","MERCEDES-BENZ","U 1300","19820630","20210226","N.v.t.",,"Niet geregistreerd"
"Personenauto","21TR46","MERCEDES-BENZ","300 D","19771116","19771116","GROEN",,"Niet geregistreerd"
"Personenauto","2222TN","MERCEDES-BENZ","300 SEL 3.5","19720118","19720118","WIT",,"Niet geregistreerd"
"Personenauto","22UM61","MERCEDES-BENZ","300 D","19780215","19780215","BRUIN",,"Niet geregistreerd"
"Personenauto","23SZ88","MERCEDES-BENZ","300 D","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","2467MN","MERCEDES-BENZ","300SEL 3.5","19700318","19700318","ZWART",,"Niet geregistreerd"
"Personenauto","24VE54","MERCEDES-BENZ","300 SE","19650630","19790404","BLAUW",,"Niet geregistreerd"
"Personenauto","2625SJ","MERCEDES-BENZ","300 SEL 3.5","19710723","19710723","GROEN",,"Niet geregistreerd"
"Personenauto","26XT46","MERCEDES-BENZ","300 D","19780921","19780921","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","280GV2","MERCEDES-BENZ","MB-TRAC 1300","19790630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","28GV64","MERCEDES-BENZ","U 1300","19940630","20211022","N.v.t.",,"Niet geregistreerd"
"Personenauto","2949VS","MERCEDES-BENZ","300","19570630","19730615","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3062GV","MERCEDES-BENZ","300 GD","19860630","20211006","N.v.t.",,"Niet geregistreerd"
"Personenauto","30SU45","MERCEDES-BENZ","300 SEL AUTOMATIC","19690630","19770818","GRIJS",,"Niet geregistreerd"
"Personenauto","30XU84","MERCEDES-BENZ","300 D","19780926","19780926","BRUIN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3159GV","MERCEDES-BENZ","300 GD STATION LANG","19840630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","316GV3","MERCEDES-BENZ","U 300","20020630","20210517","N.v.t.",,"Niet geregistreerd"
"Personenauto","3452TU","MERCEDES-BENZ","300SEL 3.5","19720323","19720323","ZWART",,"Niet geregistreerd"
"Personenauto","36YA57","MERCEDES-BENZ","300 D","19760909","20010906","WIT",,"Niet geregistreerd"
"Personenauto","3766MX","MERCEDES-BENZ","300 SEL 3.5","19700417","19700417","BEIGE",,"Niet geregistreerd"
"Personenauto","3905PU","MERCEDES-BENZ","300 SEL 3.5","19710212","19710212","GRIJS",,"Niet geregistreerd"
"Personenauto","39NV48","MERCEDES-BENZ","300 D","19761125","19761125","BEIGE",,"Niet geregistreerd"
"Personenauto","39UD50","MERCEDES-BENZ","300 SEL AUTOMATIC","19680705","19680705","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4264GV","MERCEDES-BENZ","300 GD","19860630","20210921","N.v.t.",,"Niet geregistreerd"
"Personenauto","42NZ06","MERCEDES-BENZ","300 D","19770104","19770104","ROOD",,"Niet geregistreerd"
"Personenauto","46MK19","MERCEDES-BENZ","300 AUTOMATIC","19560630","19761111","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4726GV","MERCEDES-BENZ","U 1300","19840630","20210511","N.v.t.",,"Niet geregistreerd"
"Personenauto","47XU64","MERCEDES-BENZ","300 SEL AUTOMAAT","19720630","19760511","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4846GV","MERCEDES-BENZ","300 GD","19820630","20220113","N.v.t.",,"Niet geregistreerd"
"Personenauto","4852VA","MERCEDES-BENZ","300 SEL 3.5","19720908","19720908","ZWART",,"Niet geregistreerd"
"Personenauto","48XN68","MERCEDES-BENZ","300 D","19780830","19780830","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4906GV","MERCEDES-BENZ","300 GD","19810630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4999GV","MERCEDES-BENZ","300 GD","19860630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5066GV","MERCEDES-BENZ","U1300","19830630","20211020","N.v.t.",,"Niet geregistreerd"
"Personenauto","50PA67","MERCEDES-BENZ","300 D","19761216","19761216","GROEN",,"Niet geregistreerd"
"Personenauto","50RG05","MERCEDES-BENZ","300 D","19770603","19770603","BRUIN",,"Niet geregistreerd"
"Personenauto","5102JJ","MERCEDES-BENZ","300 SEL AUTOMATIC","19690718","19690718","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5182GV","MERCEDES-BENZ","300 GD STATION LANG","19831212","20210114","N.v.t.",,"Niet geregistreerd"
"Personenauto","51XA90","MERCEDES-BENZ","300 D","19780623","19780623","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5395GV","MERCEDES-BENZ","300 GD","19860630","20211201","N.v.t.",,"Niet geregistreerd"
"Personenauto","53YA24","MERCEDES-BENZ","300 D","19761123","20020213","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5445GV","MERCEDES-BENZ","300 GD","19860630","20211213","N.v.t.",,"Niet geregistreerd"
"Personenauto","55TL16","MERCEDES-BENZ","300 D","19771028","19771028","WIT",,"Niet geregistreerd"
"Personenauto","5600GZ","MERCEDES-BENZ","300 SEL 6.3","19681101","19681101","ZWART",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5634GV","MERCEDES-BENZ","U 300","20010630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5798GV","MERCEDES-BENZ","U 1300","19840630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","57GV83","MERCEDES-BENZ","U 1300","19770630","20211213","N.v.t.",,"Niet geregistreerd"
"Personenauto","5853MU","MERCEDES-BENZ","300 SEL 3.5","19700403","19700403","GRIJS",,"Niet geregistreerd"
"Personenauto","58RHZ7","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820507","20110525","ZWART",,"Niet geregistreerd"
"Personenauto","5929PT","MERCEDES-BENZ","300 SEL 3.5.","19710105","19710105","GRIJS",,"Niet geregistreerd"
"Personenauto","59NJ21","MERCEDES-BENZ","300 D","19761002","19761002","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV218","MERCEDES-BENZ","300 GD","19800630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","608GV0","MERCEDES-BENZ","U 1300","19780630","20210528","N.v.t.",,"Niet geregistreerd"
"Personenauto","61NR76","MERCEDES-BENZ","300 SE AUTOMATIC","19761108","19761108","WIT",,"Niet geregistreerd"
"Personenauto","61NU77","MERCEDES-BENZ","300 D","19770103","19770103","ORANJE",,"Niet geregistreerd"
"Personenauto","61VM24","MERCEDES-BENZ","300 D","19760630","19780524","WIT",,"Niet geregistreerd"
"Personenauto","62RS92","MERCEDES-BENZ","300 D","19770602","19770602","GRIJS",,"Niet geregistreerd"
"Personenauto","63XV05","MERCEDES-BENZ","300 D","19770603","19770603","GRIJS",,"Niet geregistreerd"
"Personenauto","65TK20","MERCEDES-BENZ","300 D","19771116","19771116","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7342GV","MERCEDES-BENZ","MB-TRAC 1300","19870630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","740GV1","MERCEDES-BENZ","MB-TRAC 1300","19860630","20211004","N.v.t.",,"Niet geregistreerd"
"Personenauto","74EN95","MERCEDES-BENZ","300 SEL","19720630","19750114","GROEN",,"Niet geregistreerd"
"Personenauto","7656DG","MERCEDES-BENZ","300 SE AUTOMATIC","19670314","19670314","GROEN",,"Niet geregistreerd"
"Personenauto","76NRB5","MERCEDES-BENZ","300SDL","19860228","20101025","BLAUW",,"Niet geregistreerd"
"Personenauto","76NX14","MERCEDES-BENZ","300 D","19770214","19770214","GROEN",,"Niet geregistreerd"
"Personenauto","77RG06","MERCEDES-BENZ","300 D","19770421","19770421","GRIJS",,"Niet geregistreerd"
"Personenauto","78XE59","MERCEDES-BENZ","300 D","19780707","19780707","GROEN",,"Niet geregistreerd"
"Personenauto","79ME85","MERCEDES-BENZ","300 D","19760526","19760526","BLAUW",,"Niet geregistreerd"
"Personenauto","82UF60","MERCEDES-BENZ","300 D","19780203","19780203","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","853GV1","MERCEDES-BENZ","U 1300","19800630","20210122","N.v.t.",,"Niet geregistreerd"
"Personenauto","85RU03","MERCEDES-BENZ","300 D","19770609","19770609","WIT",,"Niet geregistreerd"
"Personenauto","8624UV","MERCEDES-BENZ","300 SEL 3.5","19720824","19720824","GRIJS",,"Niet geregistreerd"
"Personenauto","86RZ84","MERCEDES-BENZ","300 D","19770615","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","86YD66","MERCEDES-BENZ","300 SD","19730518","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","8706FP","MERCEDES-BENZ","300 SE","19680424","19680424","GRIJS",,"Niet geregistreerd"
"Personenauto","89XG85","MERCEDES-BENZ","300 D","19780728","19780728","BRUIN",,"Niet geregistreerd"
"Personenauto","9000HJ","MERCEDES-BENZ","300 SEL 6.3","19690212","19690212","BLAUW",,"Niet geregistreerd"
"Personenauto","90RT26","MERCEDES-BENZ","300 D","19770608","19770608","GRIJS",,"Niet geregistreerd"
"Personenauto","90ZR33","MERCEDES-BENZ","300 D","19771014","19771014","GEEL",,"Niet geregistreerd"
"Personenauto","91VR56","MERCEDES-BENZ","300 SE","19630630","19780620","BLAUW",,"Niet geregistreerd"
"Personenauto","95MV50","MERCEDES-BENZ","300 D","19760830","19760830","WIT",,"Niet geregistreerd"
"Personenauto","98MX43","MERCEDES-BENZ","300 D","19760903","19760903","ROOD",,"Niet geregistreerd"
"Personenauto","98NP68","MERCEDES-BENZ","300 D","19770110","19770110","GRIJS",,"Niet geregistreerd"
"Personenauto","98TT01","MERCEDES-BENZ","300 D","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","99AR81","MERCEDES-BENZ","300SEL","19710630","19731212","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0445","MERCEDES-BENZ","300 SEL/9 3.5","19720420","19980716","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0706","MERCEDES-BENZ","300 SE COUPE","19621117","19980731","WIT",,"Niet geregistreerd"
"Personenauto","AE1013","MERCEDES-BENZ","300 SE","19660228","19980811","GEEL",,"Niet geregistreerd"
"Personenauto","AE1422","MERCEDES-BENZ","300SEL 3.5","19700303","19980901","GROEN",,"Niet geregistreerd"
"Personenauto","AE1466","MERCEDES-BENZ","300 SEL AUTOMATIC","19690813","19981124","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1880","MERCEDES-BENZ","300 SEL 3.5","19700830","19980924","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2313","MERCEDES-BENZ","300 SEL 63","19720630","19981118","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2658","MERCEDES-BENZ","300 SEL 3.5","19711001","19981114","ROOD",,"Niet geregistreerd"
"Personenauto","AE3541","MERCEDES-BENZ","300 SE","19680228","19981224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3705","MERCEDES-BENZ","300 SE","19620701","19990116","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4651","MERCEDES-BENZ","300 SEL","19720228","19990315","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5182","MERCEDES-BENZ","300 SEL/9","19710423","19990416","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6086","MERCEDES-BENZ","300 SE","19650228","19990527","CREME",,"Niet geregistreerd"
"Personenauto","AE6941","MERCEDES-BENZ","300 SEL 6.3","19690228","19990630","WIT",,"Niet geregistreerd"
"Personenauto","AE9856","MERCEDES-BENZ","300 SEL 3.5","19701124","19991126","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0506","MERCEDES-BENZ","300SEL 3.5","19710630","20110520","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4348","MERCEDES-BENZ","300 SEL 6.3","19700228","20000828","ZWART",,"Niet geregistreerd"
"Personenauto","AH6138","MERCEDES-BENZ","300SEL 3.5","19710317","20010102","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6333","MERCEDES-BENZ","300 SE","19631206","20010205","GROEN",,"Niet geregistreerd"
"Personenauto","AH9001","MERCEDES-BENZ","300","19590403","20010815","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0826","MERCEDES-BENZ","300 SE","19640701","20020208","BRUIN",,"Niet geregistreerd"
"Personenauto","AL4002","MERCEDES-BENZ","300 SEL/6.3","19710630","19810907","GRIJS",,"Niet geregistreerd"
"Personenauto","BX7775","MERCEDES-BENZ","300","19510630","19601018","ZWART",,"Niet geregistreerd"
"Personenauto","DB35YL","MERCEDES-BENZ","300 D","19781012","19781012","GEEL",,"Niet geregistreerd"
"Personenauto","DBNT29","MERCEDES-BENZ","300TD","19790630","19910910","WIT",,"Niet geregistreerd"
"Personenauto","DD64HV","MERCEDES-BENZ","300TD","19790109","19790109","GEEL",,"Niet geregistreerd"
"Personenauto","DE0839","MERCEDES-BENZ","300 SL","19580630","19871001","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1492","MERCEDES-BENZ","300 D","19610630","19890717","ZWART",,"Niet geregistreerd"
"Personenauto","DE2623","MERCEDES-BENZ","300 SL","19620630","19840418","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2665","MERCEDES-BENZ","300 S","19530630","19881109","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2736","MERCEDES-BENZ","300 SEL 3.5 AUTOMATIC","19700630","19881222","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3657","MERCEDES-BENZ","300","19520630","19920319","WIT",,"Niet geregistreerd"
"Personenauto","DE3862","MERCEDES-BENZ","300 SEL 6,3","19710630","19821208","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4852","MERCEDES-BENZ","300 SEL AUTOMATIC","19710630","19850204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5343","MERCEDES-BENZ","300 DORA","19590630","19900424","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6851","MERCEDES-BENZ","300 SE COUPE","19630630","20041021","ROOD",,"Niet geregistreerd"
"Personenauto","DE7417","MERCEDES-BENZ","300 SEL 3.5","19710630","19920824","ZWART",,"Niet geregistreerd"
"Personenauto","DE7690","MERCEDES-BENZ","300 SEL AUT","19700630","19791024","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8571","MERCEDES-BENZ","300 B","19550630","19910620","ZWART",,"Niet geregistreerd"
"Personenauto","DE8700","MERCEDES-BENZ","300 SEL AUTOMATIC","19700630","19910627","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9811","MERCEDES-BENZ","300 SEL 6.3","19690630","19911015","BLAUW",,"Niet geregistreerd"
"Personenauto","DF42JR","MERCEDES-BENZ","300 D","19781026","19781026","GEEL",,"Niet geregistreerd"
"Personenauto","DF47TD","MERCEDES-BENZ","300 D","19781026","19781026","WIT",,"Niet geregistreerd"
"Personenauto","DG59YJ","MERCEDES-BENZ","300 D","19781124","19781124","GEEL",,"Niet geregistreerd"
"Personenauto","DG74NJ","MERCEDES-BENZ","300 CD","19781108","19781108","WIT",,"Niet geregistreerd"
"Personenauto","DG77VG","MERCEDES-BENZ","300 D","19780630","19790202","WIT",,"Niet geregistreerd"
"Personenauto","DH0837","MERCEDES-BENZ","CABRIOLET 300 SE AUTOMATIC","19670630","19860612","BEIGE",,"Niet geregistreerd"
"Personenauto","DH22ZN","MERCEDES-BENZ","300 D","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH28ZL","MERCEDES-BENZ","300TD","19790110","19790110","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3113","MERCEDES-BENZ","300 SEL","19720630","19921120","GROEN",,"Niet geregistreerd"
"Personenauto","DH3182","MERCEDES-BENZ","300 SEL 3.5 AUTOMATIC","19700630","19820325","BEIGE",,"Niet geregistreerd"
"Personenauto","DH51ZJ","MERCEDES-BENZ","300 SE/C","19630630","19790409","WIT",,"Niet geregistreerd"
"Personenauto","DH5714","MERCEDES-BENZ","300 SEL 4.5","19720228","19930802","GROEN",,"Niet geregistreerd"
"Personenauto","DH7163","MERCEDES-BENZ","300 SL","19621129","19931129","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ08RD","MERCEDES-BENZ","300 TD","19790109","19790109","WIT",,"Niet geregistreerd"
"Personenauto","DJ20PZ","MERCEDES-BENZ","300 D","19780630","19790214","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ26DL","MERCEDES-BENZ","250/123003","19781214","19781214","ZWART",,"Niet geregistreerd"
"Personenauto","DK26BH","MERCEDES-BENZ","300 TD","19790104","19790104","BLAUW",,"Niet geregistreerd"
"Personenauto","DK45RG","MERCEDES-BENZ","300 D","19790406","19790406","WIT",,"Niet geregistreerd"
"Personenauto","DK60XV","MERCEDES-BENZ","300 D","19780630","19790125","BEIGE",,"Niet geregistreerd"
"Personenauto","DK81TT","MERCEDES-BENZ","300 D","19790122","19790122","ROOD",,"Niet geregistreerd"
"Personenauto","DL0940","MERCEDES-BENZ","300 SL","19570630","19941017","WIT",,"Niet geregistreerd"
"Personenauto","DL1002","MERCEDES-BENZ","300 SEL 3.5","19700630","19941014","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1630","MERCEDES-BENZ","300 SEL 3.5","19701101","19941209","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1631","MERCEDES-BENZ","300 SEL 3.5","19700630","19941209","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1634","MERCEDES-BENZ","300","19660919","19941208","ZWART",,"Niet geregistreerd"
"Personenauto","DL1844","MERCEDES-BENZ","300 SL","19610401","19941220","ROOD",,"Niet geregistreerd"
"Personenauto","DL2633","MERCEDES-BENZ","300 SEL 3.5","19700630","19950310","ZWART",,"Niet geregistreerd"
"Personenauto","DL3108","MERCEDES-BENZ","300 SEL 3.5","19700106","19950428","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3126","MERCEDES-BENZ","300 SEL","19700228","19960606","GROEN",,"Niet geregistreerd"
"Personenauto","DL3248","MERCEDES-BENZ","300 SL","19580402","19950502","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3903","MERCEDES-BENZ","300 SL COUPE","19551025","19950602","ROOD",,"Niet geregistreerd"
"Personenauto","DL5536","MERCEDES-BENZ","300 SEL 3.5","19710913","19950812","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5606","MERCEDES-BENZ","300 SEL","19700422","19950810","ZWART",,"Niet geregistreerd"
"Personenauto","DL5973","MERCEDES-BENZ","300 SEL 3.5","19700801","19950829","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6652","MERCEDES-BENZ","300 AUTOMATIC","19580630","19951006","ROOD",,"Niet geregistreerd"
"Personenauto","DL6709","MERCEDES-BENZ","300 SEL AUT","19700731","19951012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7686","MERCEDES-BENZ","300 SEL AUTOMAAT","19710727","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8045","MERCEDES-BENZ","300D","19600228","19990315","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8206","MERCEDES-BENZ","300SEL","19690630","19951215","GROEN",,"Niet geregistreerd"
"Personenauto","DL9130","MERCEDES-BENZ","300 SEL","19690828","19960129","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9162","MERCEDES-BENZ","300 SEL 6.3","19690501","20110712","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9524","MERCEDES-BENZ","300 SEL","19660228","19990127","WIT",,"Niet geregistreerd"
"Personenauto","DL9612","MERCEDES-BENZ","300 SEL/8 6.3","19710318","19960226","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0108","MERCEDES-BENZ","300 SEL 3.5","19710503","19960422","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0635","MERCEDES-BENZ","300 SEC","19630201","19990810","GROEN",,"Niet geregistreerd"
"Personenauto","DM0707","MERCEDES-BENZ","300 SE","19640407","19960403","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1151","MERCEDES-BENZ","300 C","19570630","19960506","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1461","MERCEDES-BENZ","300 SEL","19710607","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2412","MERCEDES-BENZ","300 SEL","19681001","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM3205","MERCEDES-BENZ","300 SEL 3.5","19700630","19960713","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3430","MERCEDES-BENZ","300 SEL","19680701","19960711","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3652","MERCEDES-BENZ","300SL","19570630","19961111","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4447","MERCEDES-BENZ","300 SL GULLWING","19550630","19960815","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5078","MERCEDES-BENZ","300 SEL","19720228","19960910","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5211","MERCEDES-BENZ","300 SEL 3.5","19720731","19960918","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5657","MERCEDES-BENZ","300 SEL","19680501","19961028","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5845","MERCEDES-BENZ","300SEL 3.5","19711013","19970707","ZWART",,"Niet geregistreerd"
"Personenauto","DM5855","MERCEDES-BENZ","300 SEL/8 6.3","19710318","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","DM6028","MERCEDES-BENZ","300 SEL 3.5","19701004","19970217","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6098","MERCEDES-BENZ","300 SE COUPE","19650228","19971203","ROOD",,"Niet geregistreerd"
"Personenauto","DM6476","MERCEDES-BENZ","300 SEL 3.5","19700730","19961102","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6963","MERCEDES-BENZ","300 SE COUPE","19630326","19961122","WIT",,"Niet geregistreerd"
"Personenauto","DM6985","MERCEDES-BENZ","300 SL","19570630","19970120","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7136","MERCEDES-BENZ","300 SEL","19720426","19970227","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7137","MERCEDES-BENZ","300 SEL 4.5","19720228","19961129","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7269","MERCEDES-BENZ","300 SEL","19660101","19961210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7334","MERCEDES-BENZ","300 SEL 3.5","19710630","19980211","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7807","MERCEDES-BENZ","300 SEL 3.5","19710315","19970521","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7811","MERCEDES-BENZ","300 SEL 4.5","19720228","19970106","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7812","MERCEDES-BENZ","300SEL 3.5","19720630","19971224","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8131","MERCEDES-BENZ","300 SEL 6.3","19690805","19970120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8298","MERCEDES-BENZ","300 D","19710804","19970123","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8374","MERCEDES-BENZ","300SEL","19720629","19970130","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8386","MERCEDES-BENZ","300 SEL 3.5","19710228","19970129","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8595","MERCEDES-BENZ","300 SEL 6.3","19710301","19981021","GROEN",,"Niet geregistreerd"
"Personenauto","DM9013","MERCEDES-BENZ","300 SEL 3.5","19710819","19970321","ZWART",,"Niet geregistreerd"
"Personenauto","DM9484","MERCEDES-BENZ","300 SEL 6.3","19700630","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9550","MERCEDES-BENZ","300 SEL","19710228","19970328","BLAUW",,"Niet geregistreerd"
