"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60PB60","MAGIRUS-DEUTZ","MERCUR 126 FL","19650713","19650713","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3809","MAGIRUS-DEUTZ","F MERCUR 125 A","19600630","19990729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4655","MAGIRUS-DEUTZ","F MERCUR 125 A","19620630","20010918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4880","MAGIRUS-DEUTZ","MERCUR 120 AK","19660915","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5374","MAGIRUS-DEUTZ","F MERCUR 125 A","19600802","20040831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5507","MAGIRUS-DEUTZ","F MERCUR 150","19630701","20050419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5512","MAGIRUS-DEUTZ","F  MERCUR 125 A","19640221","20050427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5537","MAGIRUS-DEUTZ","F MERCUR 125 A","19630208","20050530","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5659","MAGIRUS-DEUTZ","S 4500 MERCUR 125-S","19570630","20060110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5698","MAGIRUS-DEUTZ","F.MERCUR 125A","19620504","20060404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5725","MAGIRUS-DEUTZ","F MERCUR 125 A","19640413","20060504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5767","MAGIRUS-DEUTZ","MERCUR 125","19640706","20060707","N.v.t.",,"ladderwagen"
"Bedrijfsauto","BE6161","MAGIRUS-DEUTZ","FMERCUR-125A","19630630","20080417","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8407","MAGIRUS-DEUTZ","F MERCUR 125A","19620518","20160502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9364","MAGIRUS-DEUTZ","MERCUR 125A4X4","19630211","20190521","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0008","MAGIRUS-DEUTZ","F MERCUR 125 A","19610123","20210628","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BP88DD","MAGIRUS-DEUTZ","MERCUR","19620305","19620305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX69HN","MAGIRUS-DEUTZ","F MERCUR 125 A","19600630","19870610","N.v.t.",,"driezijdige kipper"
"Personenauto","DZ0863","MAGIRUS-DEUTZ","F-MERCUR 125A","19640219","20110203","ORANJE",,"kampeerwagen"
"Personenauto","PM3532","MAGIRUS-DEUTZ","MERCUR","19620226","19620226","ROOD",,"kampeerwagen"
"Personenauto","PM4603","MAGIRUS-DEUTZ","MERCUR 163","19650621","19980804","GROEN",,"kampeerwagen"
"Personenauto","PM6751","MAGIRUS-DEUTZ","F MERCUR 125A","19640113","20230921","GROEN",,"kampeerwagen"
"Bedrijfsauto","SJ2621","MAGIRUS-DEUTZ","MERCUR120FS","19600509","19600509","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SV7191","MAGIRUS-DEUTZ","MERCUR 120 F","19610426","19610426","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TS4687","MAGIRUS-DEUTZ","MERCUR","19630118","19630118","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TV8560","MAGIRUS-DEUTZ","MERCUR","19630709","19630709","N.v.t.",,"ladderwagen"
"Bedrijfsauto","UB8879","MAGIRUS-DEUTZ","MERCUR","19620226","19620226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UB8891","MAGIRUS-DEUTZ","MERCUR","19620226","19620226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UB9093","MAGIRUS-DEUTZ","MERCUR","19620305","19620305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UB9276","MAGIRUS-DEUTZ","MERCUR","19620313","19620313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UB9278","MAGIRUS-DEUTZ","MERCUR","19620313","19620313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UB9534","MAGIRUS-DEUTZ","MERCUR","19620330","19620330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UB9725","MAGIRUS-DEUTZ","MERCUR","19620403","19620403","N.v.t.",,"open wagen"
"Bedrijfsauto","UB9730","MAGIRUS-DEUTZ","MERCUR","19620403","19620403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","XB2912","MAGIRUS-DEUTZ","MERCUR 120 AHD","19631211","19631211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZB6476","MAGIRUS-DEUTZ","MERCUR 126 F","19650716","19650716","N.v.t.",,"brandweerwagen"
