"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01DLN","VOLKSWAGEN","CADDY 75 EDITION","20240315","20240315","N.v.t.","53611","gesloten opbouw"
"Bedrijfsauto","V04DJD","VOLKSWAGEN","CADDY 75 EDITION","20240322","20240322","N.v.t.","53302","gesloten opbouw"
"Bedrijfsauto","V05DJD","VOLKSWAGEN","CADDY 75 EDITION","20240319","20240319","N.v.t.","50318","gesloten opbouw"
"Bedrijfsauto","V05DRH","VOLKSWAGEN","CADDY 75 EDITION","20240313","20240313","N.v.t.","51096","gesloten opbouw"
"Bedrijfsauto","V06DHT","VOLKSWAGEN","CADDY 75 EDITION","20240307","20240307","N.v.t.","54056","gesloten opbouw"
"Bedrijfsauto","V06DSB","VOLKSWAGEN","CADDY 75 EDITION","20240315","20240315","N.v.t.","35590","gesloten opbouw"
"Bedrijfsauto","V09DTN","VOLKSWAGEN","CADDY 75 EDITION","20240328","20240328","N.v.t.","55698","gesloten opbouw"
"Bedrijfsauto","V15DKD","VOLKSWAGEN","CADDY 75 EDITION","20240314","20240314","N.v.t.","50794","gesloten opbouw"
"Bedrijfsauto","V15DLR","VOLKSWAGEN","CADDY 75 EDITION","20240325","20240325","N.v.t.","50517","gesloten opbouw"
"Bedrijfsauto","V16DDD","VOLKSWAGEN","CADDY 75 EDITION","20240202","20240202","N.v.t.","49287","gesloten opbouw"
"Bedrijfsauto","V16DFT","VOLKSWAGEN","CADDY 75 EDITION","20240318","20240318","N.v.t.","55667","gesloten opbouw"
"Bedrijfsauto","V16DLJ","VOLKSWAGEN","CADDY 75 EDITION","20240304","20240304","N.v.t.","50993","gesloten opbouw"
"Bedrijfsauto","V17DRL","VOLKSWAGEN","CADDY 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V22DGV","VOLKSWAGEN","CADDY 75 EDITION","20240320","20240320","N.v.t.","44510","gesloten opbouw"
"Bedrijfsauto","V24DFL","VOLKSWAGEN","CADDY 75 EDITION","20240201","20240201","N.v.t.","53976","gesloten opbouw"
"Bedrijfsauto","V29DKT","VOLKSWAGEN","CADDY 75 EDITION","20240217","20240217","N.v.t.","42716","gesloten opbouw"
"Bedrijfsauto","V32FDP","VOLKSWAGEN","CADDY 75 EDITION","20240515","20240515","N.v.t.","51739","gesloten opbouw"
"Bedrijfsauto","V34FNG","VOLKSWAGEN","CADDY 75 EDITION","20240516","20240516","N.v.t.","54373","gesloten opbouw"
"Bedrijfsauto","V36DBV","VOLKSWAGEN","CADDY 75 EDITION","20240125","20240125","N.v.t.","46851","gesloten opbouw"
"Bedrijfsauto","V39DLP","VOLKSWAGEN","CADDY 75 EDITION","20240229","20240229","N.v.t.","39281","gesloten opbouw"
"Bedrijfsauto","V42DGV","VOLKSWAGEN","CADDY 75 EDITION","20240503","20240503","N.v.t.","50318","gesloten opbouw"
"Bedrijfsauto","V42DSZ","VOLKSWAGEN","CADDY 75 EDITION","20240510","20240510","N.v.t.","49867","gesloten opbouw"
"Bedrijfsauto","V44DFV","VOLKSWAGEN","CADDY 75 EDITION","20240506","20240506","N.v.t.","50215","gesloten opbouw"
"Bedrijfsauto","V46DGV","VOLKSWAGEN","CADDY 75 EDITION","20240313","20240313","N.v.t.","53175","gesloten opbouw"
"Bedrijfsauto","V47DBV","VOLKSWAGEN","CADDY 75 EDITION","20240125","20240125","N.v.t.","48533","gesloten opbouw"
"Bedrijfsauto","V47DGV","VOLKSWAGEN","CADDY 75 EDITION","20240328","20240328","N.v.t.","50318","gesloten opbouw"
"Bedrijfsauto","V48DGV","VOLKSWAGEN","CADDY 75 EDITION","20240503","20240503","N.v.t.","50318","gesloten opbouw"
"Bedrijfsauto","V50DFV","VOLKSWAGEN","CADDY 75 EDITION","20240309","20240309","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","V50DGV","VOLKSWAGEN","CADDY 75 EDITION","20240510","20240510","N.v.t.","50318","gesloten opbouw"
"Bedrijfsauto","V51DFV","VOLKSWAGEN","CADDY 75 EDITION","20240413","20240413","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","V51DGV","VOLKSWAGEN","CADDY 75 EDITION","20240321","20240321","N.v.t.","50794","gesloten opbouw"
"Bedrijfsauto","V51DSP","VOLKSWAGEN","CADDY 75 EDITION","20240311","20240311","N.v.t.","53016","gesloten opbouw"
"Bedrijfsauto","V52FLF","VOLKSWAGEN","CADDY 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V53DFV","VOLKSWAGEN","CADDY 75 EDITION","20240308","20240308","N.v.t.","52143","gesloten opbouw"
"Bedrijfsauto","V54DFV","VOLKSWAGEN","CADDY 75 EDITION","20240517","20240517","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","V55DFV","VOLKSWAGEN","CADDY 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V60DLP","VOLKSWAGEN","CADDY 75 EDITION","20240301","20240301","N.v.t.","51604","gesloten opbouw"
"Bedrijfsauto","V60DTP","VOLKSWAGEN","CADDY 75 EDITION","20240403","20240403","N.v.t.","54469","gesloten opbouw"
"Bedrijfsauto","V61DFB","VOLKSWAGEN","CADDY 75 EDITION","20240304","20240304","N.v.t.","54056","gesloten opbouw"
"Bedrijfsauto","V62DDT","VOLKSWAGEN","CADDY 75 EDITION","20240314","20240314","N.v.t.","54056","gesloten opbouw"
"Bedrijfsauto","V63DGD","VOLKSWAGEN","CADDY 75 EDITION","20240228","20240228","N.v.t.","54056","gesloten opbouw"
"Bedrijfsauto","V64DPX","VOLKSWAGEN","CADDY 75 EDITION","20240405","20240405","N.v.t.","58666","gesloten opbouw"
